# file name; noise; peak f.; mag.; duration
20210318215536471_ALFAPCE-R0_met.fits;1.46598;26480;3.09179;0.341333
20210318215640471_ALFAPCE-R0_met.fits;1.4388;26459.5;5.1687;0.682667
20210318215702487_ALFAPCE-R0_met.fits;1.30825;26490.2;4.54779;0.341333
20210318215730647_ALFAPCE-R0_met.fits;1.33996;26499;13.429;0.512
20210318215759319_ALFAPCE-R0_met.fits;1.32588;26493.2;18.0747;0.341333
20210318215804610_ALFAPCE-R0_met.fits;1.26219;26497.6;2.57773;0.170667
20210318220145794_ALFAPCE-R0_met.fits;1.61015;26494.6;6.17333;0.341333
20210318220218221_ALFAPCE-R0_met.fits;1.48254;26497.6;5.27288;0.341333
20210318220317783_ALFAPCE-R0_met.fits;1.51146;26460.9;3.19083;0.170667
20210318220358743_ALFAPCE-R0_met.fits;1.45224;26496.1;3.50539;0.170667
20210318220427245_ALFAPCE-R0_met.fits;1.20658;26500.5;2.55739;0.170667
20210318220437143_ALFAPCE-R0_met.fits;1.45389;26510.7;5.13089;0.341333
20210318220527490_ALFAPCE-R0_met.fits;1.07261;26500.5;2.27756;0.341333
20210318220551895_ALFAPCE-R0_met.fits;1.42358;26491.7;3.48966;0.170667
20210318220610669_ALFAPCE-R0_met.fits;1.32378;26496.1;5.24273;0.170667
20210318221049367_ALFAPCE-R0_met.fits;1.78368;26499;9.34469;0.170667
20210318221132375_ALFAPCE-R0_met.fits;1.40331;26496.1;4.19126;0.341333
20210318221224258_ALFAPCE-R0_met.fits;1.58379;26488.8;7.93669;0.341333
20210318221400173_ALFAPCE-R0_met.fits;1.42175;26516.6;4.18321;0.170667
20210318221448130_ALFAPCE-R0_met.fits;1.45741;26477.1;3.12026;0.170667
20210318221457005_ALFAPCE-R0_met.fits;1.73359;26494.6;5.29927;0.170667
20210318221629847_ALFAPCE-R0_met.fits;1.15329;26500.5;2.6423;0.170667
20210318221828973_ALFAPCE-R0_met.fits;1.30993;26494.6;3.53534;0.341333
20210318221949186_ALFAPCE-R0_met.fits;1.33475;26503.4;2.91628;0.341333
20210318221956013_ALFAPCE-R0_met.fits;1.67099;26494.6;4.83903;0.170667
20210318222019565_ALFAPCE-R0_met.fits;1.20495;26490.2;10.0472;0.341333
20210318222224151_ALFAPCE-R0_met.fits;1.36851;26504.9;6.20323;0.341333
20210318222238487_ALFAPCE-R0_met.fits;1.44502;26504.9;3.30856;0.170667
20210318222249069_ALFAPCE-R0_met.fits;1.40832;26516.6;8.38802;7.33867
20210318222345559_ALFAPCE-R0_met.fits;1.25481;26504.9;2.62405;0.170667
20210318222649367_ALFAPCE-R0_met.fits;1.5425;26480;4.76177;0.170667
20210318222720770_ALFAPCE-R0_met.fits;1.44926;26497.6;3.22641;0.170667
20210318222910850_ALFAPCE-R0_met.fits;1.34078;26507.8;2.69758;0.170667
20210318223205271_ALFAPCE-R0_met.fits;1.19922;26496.1;10.8113;0.341333
20210318223320535_ALFAPCE-R0_met.fits;1.48458;26491.7;3.13384;0.170667
20210318223417367_ALFAPCE-R0_met.fits;1.69768;26493.2;5.08656;0.341333
20210318223603693_ALFAPCE-R0_met.fits;1.35529;26502;5.72126;0.682667
20210318223623319_ALFAPCE-R0_met.fits;1.3843;26500.5;3.607;0.170667
20210318224237762_ALFAPCE-R0_met.fits;1.23984;26493.2;3.29696;0.341333
20210318224642839_ALFAPCE-R0_met.fits;1.49751;26477.1;5.22417;0.170667
20210318224856471_ALFAPCE-R0_met.fits;1.65416;26484.4;3.81485;0.170667
20210318225028290_ALFAPCE-R0_met.fits;1.46486;26474.1;4.92832;0.170667
20210318225203351_ALFAPCE-R0_met.fits;1.70617;26500.5;6.87718;0.341333
20210318225305986_ALFAPCE-R0_met.fits;1.22834;26481.4;5.87215;0.341333
