# file name; noise; peak f.; mag.; duration
20210318135605485_ALFAPCE-R0_met.fits;1.49993;26518.1;3.74892;0.170667
20210318135722626_ALFAPCE-R0_met.fits;1.61811;26506.3;12.6991;0.341333
20210318135840450_ALFAPCE-R0_met.fits;1.5198;26488.8;5.35247;0.341333
20210318140022167_ALFAPCE-R0_met.fits;1.24338;26466.8;4.05903;0.512
20210318140117463_ALFAPCE-R0_met.fits;1.48723;26497.6;10.255;0.341333
20210318140134189_ALFAPCE-R0_met.fits;1.49725;26531.2;5.32506;0.170667
20210318140142381_ALFAPCE-R0_met.fits;1.27138;26500.5;2.76452;0.170667
20210318140154669_ALFAPCE-R0_met.fits;1.3074;26513.7;2.7692;0.170667
20210318140318978_ALFAPCE-R0_met.fits;1.37987;26497.6;3.74809;0.170667
20210318140451309_ALFAPCE-R0_met.fits;1.54394;26484.4;3.10933;0.341333
20210318140702893_ALFAPCE-R0_met.fits;1.59253;26490.2;9.03892;0.341333
20210318140707501_ALFAPCE-R0_met.fits;1.22373;26513.7;8.6779;0.341333
20210318140958509_ALFAPCE-R0_met.fits;1.53305;26458;3.62121;0.341333
20210318141004141_ALFAPCE-R0_met.fits;1.59822;26499;7.16795;0.170667
20210318141022743_ALFAPCE-R0_met.fits;1.47707;26522.5;3.09417;0.682667
20210318141156610_ALFAPCE-R0_met.fits;1.22785;26494.6;3.67911;0.170667
20210318141218114_ALFAPCE-R0_met.fits;1.24778;26506.3;3.07647;0.170667
20210318141220162_ALFAPCE-R0_met.fits;1.45516;26509.3;11.6192;0.341333
20210318141233303_ALFAPCE-R0_met.fits;1.31791;26510.7;2.8653;0.170667
20210318141313069_ALFAPCE-R0_met.fits;1.1635;26521;2.88275;3.072
20210318141450007_ALFAPCE-R0_met.fits;1.39789;26475.6;4.42657;1.024
20210318141540183_ALFAPCE-R0_met.fits;1.35149;26502;4.27134;0.170667
20210318141614146_ALFAPCE-R0_met.fits;1.65591;26491.7;3.97238;0.341333
20210318141735383_ALFAPCE-R0_met.fits;1.43227;26523.9;5.19539;0.341333
20210318141835799_ALFAPCE-R0_met.fits;1.32781;26449.2;7.42958;0.341333
20210318142002669_ALFAPCE-R0_met.fits;1.32623;26494.6;7.28878;0.170667
20210318142033218_ALFAPCE-R0_met.fits;1.3576;26491.7;3.52239;0.170667
20210318142056770_ALFAPCE-R0_met.fits;1.39054;26507.8;3.09534;0.170667
20210318142339245_ALFAPCE-R0_met.fits;1.18933;26497.6;3.44626;0.341333
20210318142920407_ALFAPCE-R0_met.fits;1.50966;26523.9;3.4176;0.341333
20210318143153666_ALFAPCE-R0_met.fits;1.41727;26502;3.10203;0.170667
20210318143249986_ALFAPCE-R0_met.fits;1.46334;26528.3;8.07858;0.341333
20210318143324631_ALFAPCE-R0_met.fits;1.51001;26522.5;15.575;0.341333
20210318143620077_ALFAPCE-R0_met.fits;1.37032;26509.3;3.06532;0.170667
20210318143649431_ALFAPCE-R0_met.fits;1.35305;26502;2.97573;0.170667
20210318143744386_ALFAPCE-R0_met.fits;1.42999;26497.6;4.33341;0.341333
20210318143811693_ALFAPCE-R0_met.fits;1.41273;26506.3;6.38381;0.341333
20210318143847021_ALFAPCE-R0_met.fits;1.37018;26494.6;4.76237;1.19467
20210318143920642_ALFAPCE-R0_met.fits;1.28365;26543;7.3293;0.341333
20210318144131031_ALFAPCE-R0_met.fits;1.45076;26493.2;3.07664;0.341333
20210318144204311_ALFAPCE-R0_met.fits;1.23343;26497.6;3.83643;0.341333
20210318144228375_ALFAPCE-R0_met.fits;1.48438;26500.5;3.02555;0.170667
20210318144258925_ALFAPCE-R0_met.fits;1.21754;26506.3;3.23594;0.170667
20210318144748887_ALFAPCE-R0_met.fits;1.43636;26459.5;5.64412;0.341333
20210318144752301_ALFAPCE-R0_met.fits;1.38366;26509.3;3.03344;0.170667
20210318144847426_ALFAPCE-R0_met.fits;1.5073;26500.5;4.15937;0.341333
20210318144938797_ALFAPCE-R0_met.fits;1.66497;26506.3;7.07293;0.170667
20210318145109762_ALFAPCE-R0_met.fits;1.43621;26504.9;3.14343;0.853333
20210318145143554_ALFAPCE-R0_met.fits;1.36797;26488.8;4.31066;0.170667
20210318145202498_ALFAPCE-R0_met.fits;1.34807;26491.7;3.32348;0.170667
20210318145258135_ALFAPCE-R0_met.fits;1.66102;26509.3;12.6816;0.341333
20210318145356162_ALFAPCE-R0_met.fits;1.337;26502;3.85933;0.170667
