# file name; noise; peak f.; mag.; duration
20210318225505453_ALFAPCE-R0_met.fits;1.39665;26475.6;3.89721;0.170667
20210318225647511_ALFAPCE-R0_met.fits;1.60818;26488.8;36.7251;0.512
20210318225658434_ALFAPCE-R0_met.fits;1.44129;26466.8;4.18941;0.170667
20210318225857389_ALFAPCE-R0_met.fits;1.26643;26496.1;3.75523;1.024
20210318225910701_ALFAPCE-R0_met.fits;1.62067;26503.4;4.97367;0.341333
20210318225955245_ALFAPCE-R0_met.fits;1.61986;26515.1;6.93172;1.024
20210318230308269_ALFAPCE-R0_met.fits;1.31765;26493.2;3.02529;0.170667
20210318230357933_ALFAPCE-R0_met.fits;1.3403;26504.9;4.7662;0.341333
20210318230637506_ALFAPCE-R0_met.fits;1.43903;26466.8;5.65643;0.170667
20210318231047533_ALFAPCE-R0_met.fits;1.41977;26488.8;8.99144;0.341333
20210318231136855_ALFAPCE-R0_met.fits;1.38335;26507.8;4.50221;0.170667
20210318231154263_ALFAPCE-R0_met.fits;1.38035;26450.7;2.80969;0.170667
20210318231559511_ALFAPCE-R0_met.fits;1.35502;26471.2;3.55373;0.170667
20210318231657197_ALFAPCE-R0_met.fits;1.41987;26519.5;2.88918;0.170667
20210318231725186_ALFAPCE-R0_met.fits;1.46228;26499;3.05664;0.170667
20210318231817069_ALFAPCE-R0_met.fits;1.31543;26491.7;3.46692;0.170667
20210318232138967_ALFAPCE-R0_met.fits;1.41655;26497.6;3.07976;0.170667
20210318232251330_ALFAPCE-R0_met.fits;1.53396;26509.3;19.5391;2.21867
20210318232659309_ALFAPCE-R0_met.fits;1.40645;26475.6;3.14946;0.170667
20210318232841197_ALFAPCE-R0_met.fits;1.55724;26484.4;3.44653;0.170667
20210318232915671_ALFAPCE-R0_met.fits;1.26363;26482.9;3.06977;0.170667
20210318232945197_ALFAPCE-R0_met.fits;1.27813;26531.2;2.68542;0.170667
20210318233017965_ALFAPCE-R0_met.fits;1.32952;26482.9;7.62336;0.341333
20210318233027181_ALFAPCE-R0_met.fits;1.37597;26478.5;7.18304;0.512
20210318233046807_ALFAPCE-R0_met.fits;1.50606;26482.9;5.02652;0.341333
20210318233212311_ALFAPCE-R0_met.fits;1.73698;26450.7;5.43494;0.341333
20210318233237399_ALFAPCE-R0_met.fits;1.20985;26523.9;4.79502;0.341333
20210318233333037_ALFAPCE-R0_met.fits;1.55799;26516.6;3.9701;0.170667
20210318233341058_ALFAPCE-R0_met.fits;1.32991;26516.6;2.75762;0.170667
20210318233756546_ALFAPCE-R0_met.fits;1.30879;26522.5;22.321;0.341333
20210318233801837_ALFAPCE-R0_met.fits;1.2481;26510.7;2.90006;0.170667
20210318234139607_ALFAPCE-R0_met.fits;1.44116;26528.3;7.14204;0.170667
20210318234400919_ALFAPCE-R0_met.fits;1.38934;26500.5;6.39955;0.853333
20210318234547757_ALFAPCE-R0_met.fits;1.5567;26503.4;6.73707;2.38933
20210318234559021_ALFAPCE-R0_met.fits;1.42295;26510.7;3.72241;0.170667
20210318234655511_ALFAPCE-R0_met.fits;1.72228;26465.3;5.76459;0.341333
20210318234730327_ALFAPCE-R0_met.fits;1.38768;26503.4;2.85779;0.170667
20210318234837399_ALFAPCE-R0_met.fits;1.48745;26485.8;5.05831;0.512
20210318234900951_ALFAPCE-R0_met.fits;1.45162;26494.6;7.5321;2.048
20210318234924845_ALFAPCE-R0_met.fits;1.53367;26507.8;8.08313;0.341333
20210318235025602_ALFAPCE-R0_met.fits;1.40497;26478.5;5.03809;0.170667
20210318235121410_ALFAPCE-R0_met.fits;1.33919;26500.5;3.99045;0.341333
20210318235126359_ALFAPCE-R0_met.fits;1.23565;26499;4.2901;0.341333
20210318235250669_ALFAPCE-R0_met.fits;1.15296;26544.4;2.38187;0.170667
20210318235314221_ALFAPCE-R0_met.fits;1.34037;26522.5;3.88933;0.341333
