# file name; noise; peak f.; mag.; duration
20210318185606381_ALFAPCE-R0_met.fits;1.56764;26499;11.2957;0.682667
20210318190003607_ALFAPCE-R0_met.fits;1.45341;26485.8;5.49709;0.170667
20210318190113581_ALFAPCE-R0_met.fits;1.45115;26541.5;4.17177;0.170667
20210318190203757_ALFAPCE-R0_met.fits;1.15593;26493.2;2.99773;0.341333
20210318190305197_ALFAPCE-R0_met.fits;1.43644;26528.3;3.02733;0.170667
20210318190316290_ALFAPCE-R0_met.fits;1.10369;26506.3;5.00521;0.170667
20210318190327725_ALFAPCE-R0_met.fits;1.342;26503.4;2.72267;0.170667
20210318190340525_ALFAPCE-R0_met.fits;1.49757;26496.1;3.91503;0.341333
20210318190351277_ALFAPCE-R0_met.fits;1.3459;26491.7;3.05212;0.170667
20210318190714882_ALFAPCE-R0_met.fits;1.17086;26494.6;2.5375;0.170667
20210318190944727_ALFAPCE-R0_met.fits;1.20031;26485.8;2.60665;0.170667
20210318191021762_ALFAPCE-R0_met.fits;1.35916;26510.7;3.21538;0.170667
20210318191304749_ALFAPCE-R0_met.fits;1.30501;26531.2;2.70013;0.170667
20210318191323863_ALFAPCE-R0_met.fits;1.33461;26496.1;5.13943;0.170667
20210318191339223_ALFAPCE-R0_met.fits;1.47918;26490.2;4.65232;0.341333
20210318191608215_ALFAPCE-R0_met.fits;1.26433;26499;3.76242;0.170667
20210318191615042_ALFAPCE-R0_met.fits;1.41997;26488.8;3.35991;0.341333
20210318191644909_ALFAPCE-R0_met.fits;1.40516;26490.2;2.88042;0.170667
20210318191700439_ALFAPCE-R0_met.fits;1.51816;26509.3;3.08317;0.170667
20210318191836183_ALFAPCE-R0_met.fits;1.65295;26482.9;4.27693;0.170667
20210318191943938_ALFAPCE-R0_met.fits;1.28409;26506.3;4.91482;0.341333
20210318191946839_ALFAPCE-R0_met.fits;1.28305;26494.6;3.24679;0.170667
20210318192115074_ALFAPCE-R0_met.fits;1.44279;26494.6;4.14386;0.170667
20210318192118146_ALFAPCE-R0_met.fits;1.41652;26490.2;3.2769;0.170667
20210318192140503_ALFAPCE-R0_met.fits;1.51942;26500.5;11.7822;1.024
20210318192439191_ALFAPCE-R0_met.fits;1.49512;26496.1;3.7736;0.170667
20210318192450114_ALFAPCE-R0_met.fits;1.75962;26481.4;7.97809;0.682667
20210318192507522_ALFAPCE-R0_met.fits;1.42787;26488.8;4.2984;1.36533
20210318192510765_ALFAPCE-R0_met.fits;0.995995;26477.1;4.08765;0.170667
20210318192647191_ALFAPCE-R0_met.fits;1.52789;26487.3;3.38786;0.341333
20210318192753581_ALFAPCE-R0_met.fits;1.22699;26531.2;8.19654;0.341333
20210318192833175_ALFAPCE-R0_met.fits;1.41437;26499;3.14242;0.170667
20210318192843757_ALFAPCE-R0_met.fits;1.42209;26491.7;3.37148;0.341333
20210318192932909_ALFAPCE-R0_met.fits;1.40411;26496.1;4.60714;0.170667
20210318192941954_ALFAPCE-R0_met.fits;1.31292;26496.1;8.7529;0.341333
20210318193101143_ALFAPCE-R0_met.fits;1.42801;26496.1;16.0352;0.341333
20210318193105922_ALFAPCE-R0_met.fits;1.32311;26490.2;4.87385;0.170667
20210318193125719_ALFAPCE-R0_met.fits;1.22689;26500.5;3.22069;0.170667
20210318193142957_ALFAPCE-R0_met.fits;1.26834;26490.2;8.10036;0.341333
20210318193208045_ALFAPCE-R0_met.fits;1.2324;26480;2.48317;0.170667
20210318193214018_ALFAPCE-R0_met.fits;1.48399;26496.1;4.4181;0.512
20210318193541549_ALFAPCE-R0_met.fits;1.35322;26500.5;6.17799;0.341333
20210318193546669_ALFAPCE-R0_met.fits;1.36362;26503.4;2.90258;0.170667
20210318193610391_ALFAPCE-R0_met.fits;1.30198;26494.6;5.1527;0.341333
20210318193626946_ALFAPCE-R0_met.fits;1.40752;26491.7;3.35929;0.341333
20210318193740674_ALFAPCE-R0_met.fits;1.32905;26496.1;11.049;0.341333
20210318193849965_ALFAPCE-R0_met.fits;1.19842;26502;2.42871;0.170667
20210318193852354_ALFAPCE-R0_met.fits;1.25704;26449.2;2.66671;0.170667
20210318193952599_ALFAPCE-R0_met.fits;1.42618;26516.6;7.26144;0.341333
20210318194034925_ALFAPCE-R0_met.fits;1.45586;26497.6;3.88556;0.341333
20210318194143874_ALFAPCE-R0_met.fits;1.1775;26493.2;4.24813;1.70667
20210318194242071_ALFAPCE-R0_met.fits;1.37078;26488.8;4.73157;1.024
20210318194325591_ALFAPCE-R0_met.fits;1.46032;26504.9;3.04637;0.341333
20210318194422082_ALFAPCE-R0_met.fits;1.52946;26497.6;4.39555;0.682667
20210318194555949_ALFAPCE-R0_met.fits;1.58515;26500.5;5.73472;0.341333
20210318194610797_ALFAPCE-R0_met.fits;1.44119;26488.8;3.06175;0.341333
20210318194651927_ALFAPCE-R0_met.fits;1.38832;26506.3;3.07041;0.170667
20210318194807874_ALFAPCE-R0_met.fits;1.26072;26490.2;2.93125;0.170667
20210318194825453_ALFAPCE-R0_met.fits;1.53816;26497.6;6.81195;0.341333
20210318194917165_ALFAPCE-R0_met.fits;1.43091;26497.6;8.36161;0.341333
20210318194935426_ALFAPCE-R0_met.fits;1.36235;26497.6;3.01577;0.170667
20210318195049495_ALFAPCE-R0_met.fits;1.17633;26499;4.41055;0.170667
20210318195103831_ALFAPCE-R0_met.fits;1.64243;26490.2;3.61188;0.341333
20210318195127554_ALFAPCE-R0_met.fits;1.45246;26497.6;4.11205;0.170667
20210318195201005_ALFAPCE-R0_met.fits;1.33571;26491.7;3.50502;0.170667
20210318195447234_ALFAPCE-R0_met.fits;1.24319;26491.7;3.24828;0.170667
