# file name; noise; peak f.; mag.; duration
20210319055705559_ALFAPCE-R0_met.fits;1.69642;26502;8.25687;0.341333
20210319055930114_ALFAPCE-R0_met.fits;1.38851;26507.8;3.6714;0.170667
20210319060121389_ALFAPCE-R0_met.fits;1.60523;26490.2;8.70479;0.341333
20210319060208663_ALFAPCE-R0_met.fits;1.28811;26499;3.05301;0.170667
20210319060300717_ALFAPCE-R0_met.fits;1.32781;26496.1;2.89757;0.170667
20210319060829421_ALFAPCE-R0_met.fits;1.38639;26484.4;15.7273;0.341333
20210319061717805_ALFAPCE-R0_met.fits;1.36109;26521;4.7065;0.170667
20210319061723437_ALFAPCE-R0_met.fits;1.50951;26521;46.2911;0.682667
20210319061808663_ALFAPCE-R0_met.fits;1.281;26506.3;3.08206;0.341333
20210319062224322_ALFAPCE-R0_met.fits;1.23488;26515.1;3.24438;0.170667
20210319062920237_ALFAPCE-R0_met.fits;1.60123;26499;4.19407;0.170667
20210319063202711_ALFAPCE-R0_met.fits;1.49921;26499;3.41215;0.170667
20210319063553794_ALFAPCE-R0_met.fits;1.53146;26516.6;5.66972;0.170667
20210319063559938_ALFAPCE-R0_met.fits;1.63033;26499;7.68382;0.341333
20210319063650626_ALFAPCE-R0_met.fits;1.54789;26507.8;4.10946;0.341333
20210319063715714_ALFAPCE-R0_met.fits;1.45562;26496.1;8.50455;0.341333
20210319063844119_ALFAPCE-R0_met.fits;1.38476;26506.3;3.73993;0.170667
20210319063951874_ALFAPCE-R0_met.fits;1.35133;26500.5;8.95962;5.12
20210319064003479_ALFAPCE-R0_met.fits;1.70932;26481.4;15.4246;4.26667
20210319064746327_ALFAPCE-R0_met.fits;1.6257;26513.7;4.81;0.170667
20210319064841794_ALFAPCE-R0_met.fits;1.63101;26510.7;4.24169;0.170667
20210319064853911_ALFAPCE-R0_met.fits;1.28677;26513.7;7.11026;0.341333
20210319065007981_ALFAPCE-R0_met.fits;1.55215;26499;4.92366;0.341333
20210319065022146_ALFAPCE-R0_met.fits;1.36047;26480;5.01339;0.170667
20210319065310935_ALFAPCE-R0_met.fits;1.42907;26507.8;3.02763;0.170667
20210319065413911_ALFAPCE-R0_met.fits;1.55232;26496.1;4.35159;0.341333
20210319065447362_ALFAPCE-R0_met.fits;1.50925;26497.6;3.10439;0.170667
