# file name; noise; peak f.; mag.; duration
20220201075719411_SVAKOV-R12_met.fits;1.29966;26496.1;3.01075;0.170667
20220201075813342_SVAKOV-R12_met.fits;0.99627;26507.8;3.15311;0.170667
20220201075817267_SVAKOV-R12_met.fits;1.0791;26499;2.20846;0.170667
20220201075825630_SVAKOV-R12_met.fits;1.15076;26491.7;2.82702;0.170667
20220201075956936_SVAKOV-R12_met.fits;1.12467;26497.6;8.61571;0.682667
20220201080029875_SVAKOV-R12_met.fits;1.05355;26502;2.94063;0.170667
20220201080100766_SVAKOV-R12_met.fits;0.92316;26465.3;12.5957;3.75467
20220201080116467_SVAKOV-R12_met.fits;1.24684;26500.5;6.46714;0.170667
20220201080021512_SVAKOV-R12_snap.fits;1.13053;26547.4;0.779409;0
20220201080121587_SVAKOV-R12_snap.fits;1.00432;26545.9;0.952129;0
20220201080221662_SVAKOV-R12_snap.fits;1.05263;26462.4;0.8139;0
20220201080348190_SVAKOV-R12_met.fits;1.11528;26513.7;2.33019;0.341333
20220201080321736_SVAKOV-R12_snap.fits;1.10087;26540;0.866206;0
20220201080421811_SVAKOV-R12_snap.fits;1.1015;26513.7;1.15395;0
20220201080521886_SVAKOV-R12_snap.fits;1.06925;26497.6;0.894073;0
20220201080629640_SVAKOV-R12_met.fits;1.05039;26502;2.32788;0.170667
20220201080649608_SVAKOV-R12_met.fits;0.996723;26523.9;2.67674;0.170667
20220201080715550_SVAKOV-R12_met.fits;1.03471;26494.6;2.84928;0.512
20220201080621960_SVAKOV-R12_snap.fits;1.00652;26452.1;1.13358;0
20220201080749000_SVAKOV-R12_met.fits;0.999413;26512.2;4.38151;0.512
20220201080751560_SVAKOV-R12_met.fits;1.07596;26502;3.05924;0.512
20220201080814600_SVAKOV-R12_met.fits;0.999959;26497.6;2.3236;0.170667
20220201080722035_SVAKOV-R12_snap.fits;1.108;26525.4;0.985491;0
20220201080851635_SVAKOV-R12_met.fits;1.17387;26513.7;6.09121;0.341333
20220201080905118_SVAKOV-R12_met.fits;1.1755;26512.2;2.71509;0.170667
20220201080822110_SVAKOV-R12_snap.fits;1.05815;26534.2;0.978625;0
20220201080927816_SVAKOV-R12_met.fits;1.54255;26513.7;6.95076;0.341333
20220201080922184_SVAKOV-R12_snap.fits;1.32145;26509.3;1.04021;0
20220201081029256_SVAKOV-R12_met.fits;1.32728;26472.7;2.83906;0.170667
20220201081057075_SVAKOV-R12_met.fits;1.10381;26491.7;6.15106;0.341333
20220201081022259_SVAKOV-R12_snap.fits;1.16402;26525.4;0.648274;0
20220201081122334_SVAKOV-R12_snap.fits;1.15819;26453.6;0.94158;0
20220201081222408_SVAKOV-R12_snap.fits;1.02363;26516.6;1.495;0
20220201081318216_SVAKOV-R12_met.fits;1.36589;26494.6;2.84616;2.21867
20220201081323166_SVAKOV-R12_met.fits;1.1307;26519.5;4.78331;1.36533
20220201081410099_SVAKOV-R12_met.fits;0.995319;26502;2.6147;0.341333
20220201081416243_SVAKOV-R12_met.fits;1.20723;26515.1;5.12906;0.512
20220201081322483_SVAKOV-R12_snap.fits;1.09267;26487.3;0.989369;0
20220201081422558_SVAKOV-R12_snap.fits;1.14827;26463.9;1.04753;0
20220201081522632_SVAKOV-R12_snap.fits;1.05655;26494.6;0.829894;0
20220201081622707_SVAKOV-R12_snap.fits;0.97085;26449.2;0.855571;0
20220201081721416_SVAKOV-R12_met.fits;1.21783;26496.1;3.14052;0.341333
20220201081722782_SVAKOV-R12_snap.fits;1.06939;26512.2;0.905365;0
20220201081857843_SVAKOV-R12_met.fits;1.34109;26497.6;3.39062;0.341333
20220201081904499_SVAKOV-R12_met.fits;1.26265;26504.9;49.8011;0.682667
20220201081822856_SVAKOV-R12_snap.fits;1.24902;26460.9;1.05181;0
20220201081927027_SVAKOV-R12_met.fits;1.07236;26529.8;3.38022;1.024
20220201081922931_SVAKOV-R12_snap.fits;0.969143;26496.1;0.948964;0
20220201082023006_SVAKOV-R12_snap.fits;1.38039;26521;1.14189;0
20220201082120691_SVAKOV-R12_met.fits;1.11327;26506.3;6.45516;0.170667
20220201082214110_SVAKOV-R12_met.fits;1.07262;26497.6;8.02512;0.341333
20220201082123080_SVAKOV-R12_snap.fits;1.34001;26478.5;1.10612;0
20220201082229982_SVAKOV-R12_met.fits;1.08091;26525.4;2.20569;0.170667
20220201082306334_SVAKOV-R12_met.fits;0.887844;26504.9;2.679;0.170667
20220201082223155_SVAKOV-R12_snap.fits;1.23691;26538.6;1.15916;0
20220201082333811_SVAKOV-R12_met.fits;1.03127;26509.3;5.61235;0.341333
20220201082323230_SVAKOV-R12_snap.fits;1.06738;26541.5;0.891338;0
20220201082448051_SVAKOV-R12_met.fits;1.06354;26502;2.61036;0.170667
20220201082518942_SVAKOV-R12_met.fits;1.15;26503.4;18.5067;0.341333
20220201082423304_SVAKOV-R12_snap.fits;1.08102;26466.8;1.00494;0
20220201082534302_SVAKOV-R12_met.fits;1.20825;26499;7.21333;0.853333
20220201082555464_SVAKOV-R12_met.fits;1.10933;26496.1;2.63794;1.536
20220201082609630_SVAKOV-R12_met.fits;1.03887;26496.1;2.13119;0.170667
20220201082523379_SVAKOV-R12_snap.fits;1.10465;26480;1.22088;0
20220201082654344_SVAKOV-R12_met.fits;0.990299;26525.4;5.0325;0.512
20220201082623454_SVAKOV-R12_snap.fits;1.08976;26456.5;1.05648;0
20220201082747422_SVAKOV-R12_met.fits;1.25365;26502;3.24503;0.341333
20220201082807902_SVAKOV-R12_met.fits;0.991929;26519.5;2.8904;0.853333
20220201082723528_SVAKOV-R12_snap.fits;1.14054;26482.9;0.779557;0
20220201082913608_SVAKOV-R12_met.fits;1.2677;26513.7;3.04123;0.170667
20220201082823603_SVAKOV-R12_snap.fits;1.22418;26450.7;0.873771;0
20220201082953544_SVAKOV-R12_met.fits;1.00479;26488.8;2.75588;2.73067
20220201082923678_SVAKOV-R12_snap.fits;1.13572;26500.5;0.834229;0
20220201083027336_SVAKOV-R12_met.fits;1.46265;26500.5;4.91992;0.170667
20220201083045598_SVAKOV-R12_met.fits;1.1701;26485.8;2.54774;0.341333
20220201083113758_SVAKOV-R12_met.fits;1.28933;26484.4;6.08042;3.75467
20220201083023752_SVAKOV-R12_snap.fits;1.01778;26541.5;0.899719;0
20220201083144648_SVAKOV-R12_met.fits;1.21803;26480;3.16214;0.170667
20220201083123827_SVAKOV-R12_snap.fits;1.03272;26525.4;0.870402;0
20220201083236190_SVAKOV-R12_met.fits;1.30716;26506.3;10.2429;0.512
20220201083255816_SVAKOV-R12_met.fits;0.969149;26519.5;2.13065;0.170667
20220201083303155_SVAKOV-R12_met.fits;1.14321;26500.5;2.51359;1.536
20220201083223902_SVAKOV-R12_snap.fits;1.09976;26455.1;0.823019;0
20220201083404254_SVAKOV-R12_met.fits;1.09244;26506.3;2.36305;0.170667
20220201083418419_SVAKOV-R12_met.fits;1.15931;26494.6;6.85944;0.341333
20220201083323976_SVAKOV-R12_snap.fits;1.13303;26532.7;0.778742;0
20220201083447262_SVAKOV-R12_met.fits;1.18115;26504.9;13.9209;5.80267
20220201083509790_SVAKOV-R12_met.fits;1.08035;26502;2.40667;0.170667
20220201083424051_SVAKOV-R12_snap.fits;1.23679;26488.8;0.768619;0
20220201083535731_SVAKOV-R12_met.fits;1.3581;26500.5;3.78936;0.682667
20220201083559283_SVAKOV-R12_met.fits;1.13912;26523.9;2.46378;1.36533
20220201083524126_SVAKOV-R12_snap.fits;1.32354;26452.1;0.989717;0
20220201083634952_SVAKOV-R12_met.fits;1.18209;26500.5;2.62595;0.170667
20220201083649118_SVAKOV-R12_met.fits;1.03304;26503.4;2.42964;0.170667
20220201083624200_SVAKOV-R12_snap.fits;1.02469;26502;0.983839;0
20220201083724275_SVAKOV-R12_snap.fits;1.26197;26519.5;1.14552;0
20220201083824350_SVAKOV-R12_snap.fits;1.09512;26544.4;0.938706;0
20220201083924424_SVAKOV-R12_snap.fits;1.3051;26537.1;0.930887;0
20220201084116552_SVAKOV-R12_met.fits;1.25517;26497.6;3.02684;0.170667
20220201084024499_SVAKOV-R12_snap.fits;1.21838;26515.1;1.04646;0
20220201084134814_SVAKOV-R12_met.fits;1.15285;26502;8.89727;0.341333
20220201084137886_SVAKOV-R12_met.fits;1.07059;26493.2;2.4186;0.170667
20220201084201608_SVAKOV-R12_met.fits;1.13872;26496.1;2.5858;0.170667
20220201084124574_SVAKOV-R12_snap.fits;1.13204;26477.1;1.01708;0
20220201084225331_SVAKOV-R12_met.fits;1.09593;26463.9;2.78676;0.170667
20220201084304243_SVAKOV-R12_met.fits;1.10358;26504.9;4.41855;0.170667
20220201084224648_SVAKOV-R12_snap.fits;0.973778;26450.7;1.35316;0
20220201084348446_SVAKOV-R12_met.fits;1.1012;26496.1;2.62879;0.170667
20220201084359368_SVAKOV-R12_met.fits;1.12354;26513.7;2.58061;0.341333
20220201084324723_SVAKOV-R12_snap.fits;1.06052;26466.8;1.12737;0
20220201084434526_SVAKOV-R12_met.fits;1.15045;26496.1;11.076;0.341333
20220201084424798_SVAKOV-R12_snap.fits;1.20755;26529.8;0.970659;0
20220201084524872_SVAKOV-R12_snap.fits;1.18009;26458;1.01078;0
20220201084624947_SVAKOV-R12_snap.fits;1.19567;26538.6;1.64751;0
20220201084821342_SVAKOV-R12_met.fits;1.28022;26515.1;2.73448;0.341333
20220201084725022_SVAKOV-R12_snap.fits;1.16273;26453.6;0.953233;0
20220201084835678_SVAKOV-R12_met.fits;1.08485;26544.4;4.07864;0.170667
20220201084825096_SVAKOV-R12_snap.fits;1.27231;26544.4;1.39981;0
20220201084925171_SVAKOV-R12_snap.fits;1.41444;26529.8;1.03174;0
20220201085043507_SVAKOV-R12_met.fits;1.26084;26522.5;2.61054;0.170667
20220201085025246_SVAKOV-R12_snap.fits;1.24942;26456.5;0.917223;0
20220201085125320_SVAKOV-R12_snap.fits;1.21381;26482.9;1.03679;0
20220201085222664_SVAKOV-R12_met.fits;1.2449;26500.5;3.92198;0.170667
20220201085314547_SVAKOV-R12_met.fits;1.3415;26516.6;2.98502;0.170667
20220201085225395_SVAKOV-R12_snap.fits;1.37769;26507.8;0.971795;0
20220201085400627_SVAKOV-R12_met.fits;1.13473;26525.4;3.80323;0.341333
20220201085325470_SVAKOV-R12_snap.fits;1.07541;26525.4;0.94476;0
20220201085427080_SVAKOV-R12_met.fits;1.05737;26500.5;2.6834;0.170667
20220201085433054_SVAKOV-R12_met.fits;1.15195;26523.9;5.6694;0.853333
20220201085425544_SVAKOV-R12_snap.fits;1.11475;26503.4;1.2617;0
20220201085547123_SVAKOV-R12_met.fits;1.2986;26515.1;3.26666;0.170667
20220201085616819_SVAKOV-R12_met.fits;1.38123;26490.2;4.68989;0.170667
20220201085525619_SVAKOV-R12_snap.fits;1.36532;26480;1.02;0
20220201085625694_SVAKOV-R12_snap.fits;1.20452;26512.2;1.33038;0
20220201085725768_SVAKOV-R12_snap.fits;1.1925;26544.4;0.883877;0
20220201085825843_SVAKOV-R12_snap.fits;1.14252;26526.9;1.03903;0
20220201085925918_SVAKOV-R12_snap.fits;1.08992;26460.9;1.02376;0
