# file name; noise; peak f.; mag.; duration
20220201025823027_SVAKOV-R12_met.fits;0.924166;26460.9;2.03983;0.170667
20220201025927539_SVAKOV-R12_met.fits;1.10223;26503.4;16.4838;0.512
20220201030040414_SVAKOV-R12_met.fits;1.07116;26510.7;4.76202;0.341333
20220201030105672_SVAKOV-R12_met.fits;1.11746;26528.3;3.02467;0.170667
20220201030121886_SVAKOV-R12_met.fits;1.06595;26458;2.23852;0.170667
20220201030148680_SVAKOV-R12_met.fits;1.04306;26469.7;4.1341;5.29067
20220201030059187_SVAKOV-R12_snap.fits;1.07677;26544.4;1.03731;0
20220201030217694_SVAKOV-R12_met.fits;1.13713;26503.4;13.9942;0.341333
20220201030240904_SVAKOV-R12_met.fits;0.90979;26493.2;15.0537;1.024
20220201030159262_SVAKOV-R12_snap.fits;1.03026;26500.5;0.889353;0
20220201030259336_SVAKOV-R12_snap.fits;1.14418;26477.1;0.887971;0
20220201030359070_SVAKOV-R12_met.fits;1.03673;26459.5;4.7484;0.341333
20220201030425011_SVAKOV-R12_met.fits;1.12309;26458;7.32785;0.341333
20220201030444638_SVAKOV-R12_met.fits;1.0227;26462.4;2.20807;2.048
20220201030359411_SVAKOV-R12_snap.fits;1.08567;26507.8;0.880178;0
20220201030539080_SVAKOV-R12_met.fits;1.00106;26484.4;2.00847;0.170667
20220201030459486_SVAKOV-R12_snap.fits;1.18416;26532.7;1.07135;0
20220201030559560_SVAKOV-R12_snap.fits;1.28465;26478.5;0.970554;0
20220201030728819_SVAKOV-R12_met.fits;1.02787;26491.7;2.25952;0.170667
20220201030659635_SVAKOV-R12_snap.fits;1.11615;26507.8;1.49723;0
20220201030758686_SVAKOV-R12_met.fits;1.29067;26518.1;14.0429;0.682667
20220201030759710_SVAKOV-R12_snap.fits;1.18554;26488.8;1.07418;0
20220201030859784_SVAKOV-R12_snap.fits;1.08714;26474.1;0.851087;0
20220201031040819_SVAKOV-R12_met.fits;0.99948;26482.9;2.60908;0.170667
20220201030959859_SVAKOV-R12_snap.fits;0.988651;26469.7;1.05306;0
20220201031059934_SVAKOV-R12_snap.fits;1.03532;26506.3;0.942086;0
20220201031216734_SVAKOV-R12_met.fits;1.10395;26459.5;2.45943;0.170667
20220201031200008_SVAKOV-R12_snap.fits;1.05763;26509.3;0.996401;0
20220201031300083_SVAKOV-R12_snap.fits;1.10427;26456.5;0.864642;0
20220201031445896_SVAKOV-R12_met.fits;1.30835;26525.4;3.19681;0.170667
20220201031400158_SVAKOV-R12_snap.fits;1.11313;26475.6;0.899938;0
20220201031511667_SVAKOV-R12_met.fits;0.938469;26460.9;4.25105;0.170667
20220201031535902_SVAKOV-R12_met.fits;0.972796;26494.6;2.81498;0.512
20220201031500232_SVAKOV-R12_snap.fits;0.933572;26543;0.892626;0
20220201031602526_SVAKOV-R12_met.fits;1.10813;26474.1;4.57466;0.853333
20220201031628296_SVAKOV-R12_met.fits;0.994582;26471.2;3.95114;0.170667
20220201031646558_SVAKOV-R12_met.fits;0.989134;26490.2;3.73688;0.341333
20220201031600307_SVAKOV-R12_snap.fits;1.12678;26450.7;0.812348;0
20220201031656286_SVAKOV-R12_met.fits;1.023;26487.3;6.71436;0.853333
20220201031711816_SVAKOV-R12_met.fits;1.04235;26491.7;6.27505;0.170667
20220201031700382_SVAKOV-R12_snap.fits;1.10738;26537.1;1.07925;0
20220201031817011_SVAKOV-R12_met.fits;0.905463;26499;3.29139;0.512
20220201031800456_SVAKOV-R12_snap.fits;1.05235;26522.5;0.806992;0
20220201031943880_SVAKOV-R12_met.fits;1.02213;26466.8;3.01167;0.341333
20220201031953096_SVAKOV-R12_met.fits;1.01757;26468.3;2.93419;0.341333
20220201031900531_SVAKOV-R12_snap.fits;1.19196;26547.4;1.19647;0
20220201032000606_SVAKOV-R12_snap.fits;1.00828;26474.1;1.28649;0
20220201032100680_SVAKOV-R12_snap.fits;1.01935;26547.4;1.03237;0
20220201032216115_SVAKOV-R12_met.fits;1.1128;26500.5;7.99002;0.170667
20220201032200755_SVAKOV-R12_snap.fits;1.08334;26482.9;1.1465;0
20220201032336499_SVAKOV-R12_met.fits;1.30896;26506.3;2.88929;0.170667
20220201032300830_SVAKOV-R12_snap.fits;1.01703;26523.9;0.885608;0
20220201032400392_SVAKOV-R12_met.fits;1.04257;26516.6;5.7984;0.341333
20220201032435038_SVAKOV-R12_met.fits;1.10806;26472.7;4.13334;0.170667
20220201032440328_SVAKOV-R12_met.fits;1.0694;26481.4;5.78492;0.341333
20220201032400904_SVAKOV-R12_snap.fits;0.950677;26500.5;1.10166;0
20220201032547571_SVAKOV-R12_met.fits;1.15688;26478.5;5.07409;0.512
20220201032500979_SVAKOV-R12_snap.fits;1.06767;26456.5;1.19131;0
20220201032634334_SVAKOV-R12_met.fits;1.06527;26463.9;2.55106;0.170667
20220201032644915_SVAKOV-R12_met.fits;1.06856;26526.9;3.03069;0.170667
20220201032601054_SVAKOV-R12_snap.fits;0.896292;26531.2;0.719185;0
20220201032714611_SVAKOV-R12_met.fits;0.931216;26459.5;2.01092;0.170667
20220201032720926_SVAKOV-R12_met.fits;1.20395;26469.7;2.83392;0.341333
20220201032701128_SVAKOV-R12_snap.fits;1.1407;26513.7;0.95628;0
20220201032806494_SVAKOV-R12_met.fits;1.30349;26534.2;3.15475;0.170667
20220201032848990_SVAKOV-R12_met.fits;1.1087;26450.7;2.83503;0.512
20220201032801203_SVAKOV-R12_snap.fits;1.20224;26507.8;0.759873;0
20220201032901278_SVAKOV-R12_snap.fits;1.22164;26485.8;0.981289;0
20220201033012446_SVAKOV-R12_met.fits;1.14935;26497.6;3.65558;0.341333
20220201033020979_SVAKOV-R12_met.fits;1.0003;26509.3;7.31814;0.341333
20220201033057502_SVAKOV-R12_met.fits;1.21381;26480;6.17842;0.341333
20220201033001352_SVAKOV-R12_snap.fits;1.01468;26482.9;0.888388;0
20220201033136755_SVAKOV-R12_met.fits;1.10798;26518.1;2.45236;0.170667
20220201033101427_SVAKOV-R12_snap.fits;1.14314;26463.9;1.3245;0
20220201033201502_SVAKOV-R12_snap.fits;1.12677;26523.9;0.914773;0
20220201033301576_SVAKOV-R12_snap.fits;1.13022;26494.6;0.842138;0
20220201033401651_SVAKOV-R12_snap.fits;1.01474;26453.6;0.979703;0
20220201033543880_SVAKOV-R12_met.fits;0.953104;26516.6;6.21672;0.170667
20220201033501726_SVAKOV-R12_snap.fits;1.14907;26450.7;1.00697;0
20220201033637982_SVAKOV-R12_met.fits;1.16096;26463.9;4.78205;0.341333
20220201033601800_SVAKOV-R12_snap.fits;1.30458;26463.9;1.01023;0
20220201033736350_SVAKOV-R12_met.fits;1.03389;26504.9;2.408;0.341333
20220201033701875_SVAKOV-R12_snap.fits;1.25963;26494.6;1.0557;0
20220201033855368_SVAKOV-R12_met.fits;0.967528;26493.2;2.08133;0.170667
20220201033801950_SVAKOV-R12_snap.fits;1.21926;26532.7;1.29186;0
20220201033911240_SVAKOV-R12_met.fits;1.2387;26468.3;2.62362;0.170667
20220201033923358_SVAKOV-R12_met.fits;1.06804;26468.3;5.04614;0.341333
20220201033946739_SVAKOV-R12_met.fits;1.13145;26504.9;3.04904;0.512
20220201033902024_SVAKOV-R12_snap.fits;1.09954;26525.4;0.934213;0
20220201034027358_SVAKOV-R12_met.fits;1.13618;26477.1;8.3688;0.341333
20220201034002099_SVAKOV-R12_snap.fits;1.02351;26540;0.879483;0
20220201034126579_SVAKOV-R12_met.fits;1.09117;26532.7;2.89626;0.341333
20220201034152008_SVAKOV-R12_met.fits;1.02531;26502;2.79859;0.341333
20220201034102174_SVAKOV-R12_snap.fits;1.0045;26502;1.10394;0
20220201034215390_SVAKOV-R12_met.fits;1.07259;26522.5;14.6522;0.512
20220201034202248_SVAKOV-R12_snap.fits;1.12557;26494.6;1.14093;0
20220201034302323_SVAKOV-R12_met.fits;0.863021;26502;3.17516;0.170667
20220201034319048_SVAKOV-R12_met.fits;1.14764;26481.4;9.50505;0.341333
20220201034335603_SVAKOV-R12_met.fits;1.10035;26468.3;2.2965;0.170667
20220201034302323_SVAKOV-R12_snap.fits;1.05556;26494.6;0.939434;0
20220201034449843_SVAKOV-R12_met.fits;1.31606;26499;2.87566;0.170667
20220201034402398_SVAKOV-R12_snap.fits;1.11893;26526.9;1.21384;0
20220201034502472_SVAKOV-R12_snap.fits;1.09598;26528.3;1.27498;0
20220201034602547_SVAKOV-R12_snap.fits;1.07477;26519.5;0.890587;0
20220201034758942_SVAKOV-R12_met.fits;1.15508;26450.7;9.7751;0.341333
20220201034702622_SVAKOV-R12_snap.fits;0.856053;26487.3;0.941408;0
20220201034812424_SVAKOV-R12_met.fits;0.979911;26499;2.10871;0.170667
20220201034820446_SVAKOV-R12_met.fits;0.920822;26462.4;2.22946;0.170667
20220201034857822_SVAKOV-R12_met.fits;1.08994;26449.2;4.49287;0.170667
20220201034802696_SVAKOV-R12_snap.fits;1.04104;26455.1;1.09356;0
20220201034942707_SVAKOV-R12_met.fits;0.993277;26477.1;2.61802;0.341333
20220201034902771_SVAKOV-R12_snap.fits;1.15985;26531.2;1.02899;0
20220201035006600_SVAKOV-R12_met.fits;1.09164;26484.4;3.47435;0.170667
20220201035002846_SVAKOV-R12_snap.fits;1.13074;26522.5;0.881433;0
20220201035118451_SVAKOV-R12_met.fits;1.17417;26482.9;7.62814;0.341333
20220201035102920_SVAKOV-R12_snap.fits;1.14996;26503.4;0.903702;0
20220201035200776_SVAKOV-R12_met.fits;1.06095;26491.7;2.47146;0.341333
20220201035219550_SVAKOV-R12_met.fits;1.04612;26502;3.01774;0.170667
20220201035222622_SVAKOV-R12_met.fits;1.1253;26522.5;4.31843;0.512
20220201035202995_SVAKOV-R12_snap.fits;1.08333;26449.2;0.96121;0
20220201035303070_SVAKOV-R12_snap.fits;1.19493;26480;1.19708;0
20220201035417480_SVAKOV-R12_met.fits;1.06546;26504.9;5.76707;0.170667
20220201035419528_SVAKOV-R12_met.fits;1.107;26477.1;3.63924;0.170667
20220201035403144_SVAKOV-R12_snap.fits;0.961134;26506.3;0.736205;0
20220201035503219_SVAKOV-R12_snap.fits;1.08255;26525.4;0.898802;0
20220201035611656_SVAKOV-R12_met.fits;0.944237;26512.2;6.31571;0.341333
20220201035627358_SVAKOV-R12_met.fits;1.21035;26466.8;5.54519;0.170667
20220201035603294_SVAKOV-R12_snap.fits;1.10359;26538.6;0.929785;0
20220201035703368_SVAKOV-R12_snap.fits;1.08684;26456.5;1.07611;0
20220201035803443_SVAKOV-R12_snap.fits;0.891243;26529.8;1.02428;0
20220201035903518_SVAKOV-R12_snap.fits;0.950146;26543;0.71866;0
