# file name; noise; peak f.; mag.; duration
20220201015652190_SVAKOV-R12_met.fits;1.04792;26519.5;13.7039;0.341333
20220201015715400_SVAKOV-R12_met.fits;0.856135;26541.5;4.98144;0.170667
20220201015815646_SVAKOV-R12_met.fits;0.993842;26490.2;2.11895;0.170667
20220201020104776_SVAKOV-R12_met.fits;1.10116;26471.2;3.57639;0.170667
20220201020131571_SVAKOV-R12_met.fits;1.0847;26504.9;2.56574;0.341333
20220201020054707_SVAKOV-R12_snap.fits;1.20886;26510.7;1.22338;0
20220201020154782_SVAKOV-R12_snap.fits;1.15046;26490.2;1.05269;0
20220201020313800_SVAKOV-R12_met.fits;0.996281;26509.3;7.16173;0.341333
20220201020316702_SVAKOV-R12_met.fits;1.01132;26516.6;2.19915;0.170667
20220201020333939_SVAKOV-R12_met.fits;1.07217;26516.6;2.61595;0.170667
20220201020254856_SVAKOV-R12_snap.fits;1.01089;26450.7;1.37955;0
20220201020354931_SVAKOV-R12_snap.fits;1.0057;26543;1.00709;0
20220201020455006_SVAKOV-R12_snap.fits;1.33253;26531.2;1.02011;0
20220201020555080_SVAKOV-R12_snap.fits;1.19864;26540;0.980513;0
20220201020654472_SVAKOV-R12_met.fits;0.930102;26475.6;2.73681;0.170667
20220201020734579_SVAKOV-R12_met.fits;0.982467;26459.5;2.08035;0.170667
20220201020655155_SVAKOV-R12_snap.fits;1.24869;26482.9;1.45186;0
20220201020755230_SVAKOV-R12_snap.fits;1.24722;26452.1;1.02543;0
20220201020900424_SVAKOV-R12_met.fits;1.20443;26463.9;2.61157;0.853333
20220201020855304_SVAKOV-R12_snap.fits;1.15613;26469.7;0.980894;0
20220201020956915_SVAKOV-R12_met.fits;1.22588;26484.4;2.49487;0.170667
20220201020955379_SVAKOV-R12_snap.fits;0.976913;26516.6;0.960766;0
20220201021118494_SVAKOV-R12_met.fits;1.1537;26534.2;7.07921;0.341333
20220201021138974_SVAKOV-R12_met.fits;1.01979;26471.2;3.15296;0.170667
20220201021055454_SVAKOV-R12_snap.fits;1.25356;26535.6;0.825457;0
20220201021215496_SVAKOV-R12_met.fits;1.00279;26516.6;2.15206;0.170667
20220201021155528_SVAKOV-R12_snap.fits;1.07842;26472.7;1.02462;0
20220201021255603_SVAKOV-R12_snap.fits;1.16059;26522.5;0.773833;0
20220201021433054_SVAKOV-R12_met.fits;1.0971;26453.6;2.63229;0.170667
20220201021355678_SVAKOV-R12_snap.fits;1.13694;26512.2;1.14289;0
20220201021455752_SVAKOV-R12_snap.fits;1.18705;26482.9;1.15652;0
20220201021554632_SVAKOV-R12_met.fits;1.07567;26519.5;3.34173;0.341333
20220201021555827_SVAKOV-R12_snap.fits;1.08429;26509.3;0.825431;0
20220201021713480_SVAKOV-R12_met.fits;1.04345;26463.9;4.32691;1.536
20220201021727646_SVAKOV-R12_met.fits;1.12127;26494.6;2.99032;0.341333
20220201021655902_SVAKOV-R12_snap.fits;1.08568;26449.2;0.891421;0
20220201021755976_SVAKOV-R12_snap.fits;1.03168;26477.1;1.01459;0
20220201021856051_SVAKOV-R12_snap.fits;1.05822;26547.4;0.776771;0
20220201021959710_SVAKOV-R12_met.fits;1.27333;26502;3.29688;0.170667
20220201021956126_SVAKOV-R12_snap.fits;1.27431;26521;0.989532;0
20220201022103880_SVAKOV-R12_met.fits;1.01303;26496.1;2.15071;0.170667
20220201022133235_SVAKOV-R12_met.fits;1.11059;26481.4;2.70698;0.170667
20220201022151155_SVAKOV-R12_met.fits;1.08939;26525.4;2.51389;0.170667
20220201022056200_SVAKOV-R12_snap.fits;1.37345;26538.6;0.828449;0
20220201022206515_SVAKOV-R12_met.fits;1.06785;26466.8;2.85702;0.170667
20220201022214878_SVAKOV-R12_met.fits;1.12163;26512.2;5.0631;0.341333
20220201022234675_SVAKOV-R12_met.fits;0.865986;26471.2;2.52327;0.341333
20220201022156275_SVAKOV-R12_snap.fits;1.02079;26541.5;0.874066;0
20220201022310686_SVAKOV-R12_met.fits;1.34161;26471.2;3.15008;0.341333
20220201022313928_SVAKOV-R12_met.fits;1.09739;26452.1;4.74592;0.170667
20220201022316659_SVAKOV-R12_met.fits;1.07675;26463.9;2.6257;0.682667
20220201022352670_SVAKOV-R12_met.fits;0.951869;26497.6;1.99146;0.170667
20220201022256350_SVAKOV-R12_snap.fits;1.04933;26547.4;1.0305;0
20220201022452915_SVAKOV-R12_met.fits;0.885265;26481.4;2.3048;0.170667
20220201022356424_SVAKOV-R12_snap.fits;0.973078;26537.1;0.847003;0
20220201022515784_SVAKOV-R12_met.fits;1.23733;26490.2;3.17814;0.170667
20220201022456499_SVAKOV-R12_snap.fits;1.05833;26466.8;0.840388;0
20220201022620296_SVAKOV-R12_met.fits;0.861153;26488.8;1.87236;0.170667
20220201022556574_SVAKOV-R12_snap.fits;1.06779;26475.6;0.781041;0
20220201022715422_SVAKOV-R12_met.fits;1.11704;26471.2;5.31543;0.512
20220201022656648_SVAKOV-R12_snap.fits;1.04;26500.5;0.913084;0
20220201022800136_SVAKOV-R12_met.fits;1.11659;26503.4;4.84741;0.170667
20220201022844680_SVAKOV-R12_met.fits;1.16217;26485.8;2.46291;0.170667
20220201022756723_SVAKOV-R12_snap.fits;1.07997;26465.3;0.809765;0
20220201022856798_SVAKOV-R12_snap.fits;1.03706;26474.1;0.964908;0
20220201023005406_SVAKOV-R12_met.fits;1.03264;26509.3;2.23307;0.170667
20220201022956872_SVAKOV-R12_snap.fits;1.14464;26532.7;0.997225;0
20220201023122547_SVAKOV-R12_met.fits;1.14142;26526.9;9.03334;0.341333
20220201023056947_SVAKOV-R12_snap.fits;1.05783;26526.9;0.827895;0
20220201023157022_SVAKOV-R12_snap.fits;1.18836;26472.7;0.978995;0
20220201023257096_SVAKOV-R12_snap.fits;1.08412;26455.1;1.01517;0
20220201023402462_SVAKOV-R12_met.fits;1.14093;26453.6;3.35251;0.170667
20220201023357171_SVAKOV-R12_snap.fits;1.0639;26522.5;0.964656;0
20220201023457075_SVAKOV-R12_met.fits;1.17274;26490.2;2.4417;0.170667
20220201023518920_SVAKOV-R12_met.fits;1.26572;26509.3;7.74346;0.170667
20220201023457246_SVAKOV-R12_snap.fits;1.19553;26458;0.803013;0
20220201023625822_SVAKOV-R12_met.fits;1.02136;26507.8;3.68709;0.512
20220201023557320_SVAKOV-R12_snap.fits;1.19134;26491.7;1.05807;0
20220201023657395_SVAKOV-R12_snap.fits;0.946024;26494.6;0.839215;0
20220201023755592_SVAKOV-R12_met.fits;1.17204;26526.9;2.54584;0.170667
20220201023850035_SVAKOV-R12_met.fits;1.12611;26482.9;4.52344;0.512
20220201023757470_SVAKOV-R12_snap.fits;1.26195;26469.7;0.892108;0
20220201023909150_SVAKOV-R12_met.fits;1.05737;26532.7;3.93032;0.512
20220201023857544_SVAKOV-R12_snap.fits;1.09353;26488.8;5.49626;0
20220201023949598_SVAKOV-R12_met.fits;1.10871;26485.8;2.84804;27.136
20220201023957619_SVAKOV-R12_snap.fits;0.959315;26499;0.903125;0
20220201024057694_SVAKOV-R12_snap.fits;1.12683;26460.9;1.06704;0
20220201024211080_SVAKOV-R12_met.fits;0.972841;26485.8;17.8604;0.512
20220201024157768_SVAKOV-R12_snap.fits;1.09585;26537.1;1.05032;0
20220201024256819_SVAKOV-R12_met.fits;1.22701;26499;2.63285;0.341333
20220201024301427_SVAKOV-R12_met.fits;1.18877;26510.7;2.76284;0.170667
20220201024324296_SVAKOV-R12_met.fits;1.05636;26481.4;7.11586;0.341333
20220201024257843_SVAKOV-R12_snap.fits;1.09732;26496.1;0.799638;0
20220201024357918_SVAKOV-R12_snap.fits;1.12851;26513.7;0.783678;0
20220201024533320_SVAKOV-R12_met.fits;1.20403;26522.5;3.40245;0.170667
20220201024457992_SVAKOV-R12_snap.fits;1.03115;26509.3;0.810776;0
20220201024558920_SVAKOV-R12_met.fits;1.11923;26481.4;3.21696;0.341333
20220201024603528_SVAKOV-R12_met.fits;0.921664;26485.8;2.58906;0.170667
20220201024558067_SVAKOV-R12_snap.fits;0.964088;26487.3;0.719532;0
20220201024712648_SVAKOV-R12_met.fits;1.25789;26503.4;36.3822;0.341333
20220201024658142_SVAKOV-R12_snap.fits;1.16508;26541.5;0.754257;0
20220201024814942_SVAKOV-R12_met.fits;1.17482;26516.6;4.76233;0.170667
20220201024828595_SVAKOV-R12_met.fits;1.05639;26516.6;6.08688;0.170667
20220201024758216_SVAKOV-R12_snap.fits;1.09256;26466.8;0.733976;0
20220201024934302_SVAKOV-R12_met.fits;0.967844;26507.8;4.95857;0.341333
20220201024940616_SVAKOV-R12_met.fits;1.08648;26456.5;2.52338;1.70667
20220201024858291_SVAKOV-R12_snap.fits;1.07246;26481.4;0.949065;0
20220201025010995_SVAKOV-R12_met.fits;1.24692;26478.5;2.65178;0.170667
20220201025018334_SVAKOV-R12_met.fits;1.22398;26456.5;2.73058;0.170667
20220201025039667_SVAKOV-R12_met.fits;1.10001;26525.4;2.80692;0.170667
20220201024958366_SVAKOV-R12_snap.fits;1.03476;26453.6;0.968456;0
20220201025132574_SVAKOV-R12_met.fits;1.09476;26547.4;8.60939;0.341333
20220201025135987_SVAKOV-R12_met.fits;1.02248;26490.2;2.28919;0.170667
20220201025058440_SVAKOV-R12_snap.fits;1.29177;26518.1;1.13809;0
20220201025158003_SVAKOV-R12_met.fits;1.00392;26485.8;12.636;0.341333
20220201025158515_SVAKOV-R12_snap.fits;1.20389;26531.2;0.984617;0
20220201025258590_SVAKOV-R12_snap.fits;1.14664;26466.8;0.905186;0
20220201025416926_SVAKOV-R12_met.fits;1.2485;26521;3.20613;0.170667
20220201025427507_SVAKOV-R12_met.fits;1.01148;26547.4;2.1435;0.170667
20220201025437064_SVAKOV-R12_met.fits;1.07606;26521;2.48695;0.341333
20220201025358664_SVAKOV-R12_snap.fits;1.16899;26502;0.939161;0
20220201025458739_SVAKOV-R12_snap.fits;1.15706;26449.2;0.897976;0
20220201025633288_SVAKOV-R12_met.fits;1.12221;26519.5;2.53993;0.341333
20220201025558814_SVAKOV-R12_snap.fits;0.97026;26525.4;1.04138;0
20220201025658888_SVAKOV-R12_snap.fits;1.20861;26547.4;1.04825;0
20220201025758963_SVAKOV-R12_snap.fits;1.22416;26471.2;1.32229;0
20220201025859038_SVAKOV-R12_snap.fits;1.07547;26456.5;1.10207;0
20220201025959112_SVAKOV-R12_snap.fits;1.21505;26538.6;0.961982;0
