# file name; noise; peak f.; mag.; duration
20220201045756659_SVAKOV-R12_met.fits;1.03922;26484.4;2.28876;0.170667
20220201045825502_SVAKOV-R12_met.fits;1.19195;26493.2;3.12466;0.170667
20220201045902195_SVAKOV-R12_met.fits;1.14656;26460.9;6.4603;0.341333
20220201045911752_SVAKOV-R12_met.fits;0.971692;26472.7;3.42047;0.170667
20220201045938547_SVAKOV-R12_met.fits;1.21418;26500.5;2.84949;0.170667
20220201050005683_SVAKOV-R12_met.fits;1.03425;26496.1;2.1297;0.341333
20220201050008072_SVAKOV-R12_snap.fits;1.14588;26499;0.747886;0
20220201050128286_SVAKOV-R12_met.fits;1.07968;26502;2.46908;0.170667
20220201050108147_SVAKOV-R12_snap.fits;1.06063;26518.1;1.06709;0
20220201050215560_SVAKOV-R12_met.fits;1.13592;26497.6;6.80191;0.341333
20220201050218291_SVAKOV-R12_met.fits;0.978493;26480;2.64758;0.341333
20220201050208222_SVAKOV-R12_snap.fits;0.971511;26544.4;0.953092;0
20220201050308296_SVAKOV-R12_snap.fits;1.2763;26463.9;1.29709;0
20220201050436019_SVAKOV-R12_met.fits;0.948909;26503.4;2.26217;0.341333
20220201050408371_SVAKOV-R12_snap.fits;1.12967;26459.5;1.07348;0
20220201050601352_SVAKOV-R12_met.fits;1.23882;26502;2.47871;0.170667
20220201050508446_SVAKOV-R12_snap.fits;1.03562;26509.3;1.28543;0
20220201050608520_SVAKOV-R12_snap.fits;1.07531;26538.6;1.00939;0
20220201050716958_SVAKOV-R12_met.fits;1.2038;26494.6;4.85016;0.512
20220201050721395_SVAKOV-R12_met.fits;1.08686;26531.2;3.70407;0.170667
20220201050708595_SVAKOV-R12_snap.fits;1.19895;26456.5;1.0768;0
20220201050838366_SVAKOV-R12_met.fits;1.13234;26513.7;2.6319;1.36533
20220201050808670_SVAKOV-R12_snap.fits;1.27545;26453.6;1.09953;0
20220201050931272_SVAKOV-R12_met.fits;1.18547;26487.3;5.77833;0.341333
20220201050958067_SVAKOV-R12_met.fits;1.13095;26487.3;2.81218;0.170667
20220201050908744_SVAKOV-R12_snap.fits;1.11832;26509.3;1.34212;0
20220201051018035_SVAKOV-R12_met.fits;1.0369;26450.7;2.90596;0.341333
20220201051024008_SVAKOV-R12_met.fits;1.29011;26455.1;3.86991;0.341333
20220201051008819_SVAKOV-R12_snap.fits;1.00423;26452.1;1.13654;0
20220201051128350_SVAKOV-R12_met.fits;1.15816;26471.2;3.20669;0.170667
20220201051108894_SVAKOV-R12_snap.fits;1.21844;26453.6;0.924054;0
20220201051208968_SVAKOV-R12_snap.fits;1.35844;26499;1.40102;0
20220201051312627_SVAKOV-R12_met.fits;1.07878;26502;3.03899;0.170667
20220201051309043_SVAKOV-R12_snap.fits;1.2327;26474.1;1.10347;0
20220201051419187_SVAKOV-R12_met.fits;0.988532;26456.5;2.30148;0.170667
20220201051504926_SVAKOV-R12_met.fits;1.15225;26497.6;3.39452;0.341333
20220201051409118_SVAKOV-R12_snap.fits;1.1337;26519.5;1.07577;0
20220201051512606_SVAKOV-R12_met.fits;1.1548;26497.6;7.65523;0.853333
20220201051509192_SVAKOV-R12_snap.fits;1.08586;26488.8;1.0763;0
20220201051634355_SVAKOV-R12_met.fits;1.3107;26462.4;5.96493;0.341333
20220201051641523_SVAKOV-R12_met.fits;1.03562;26490.2;3.15961;0.170667
20220201051609267_SVAKOV-R12_snap.fits;1.34627;26525.4;1.20329;0
20220201051713608_SVAKOV-R12_met.fits;1.09011;26466.8;2.41559;0.170667
20220201051727603_SVAKOV-R12_met.fits;1.1942;26496.1;16.4316;0.341333
20220201051709342_SVAKOV-R12_snap.fits;1.12855;26516.6;0.95628;0
20220201051824776_SVAKOV-R12_met.fits;1.01906;26497.6;4.35416;0.341333
20220201051852766_SVAKOV-R12_met.fits;1.13379;26482.9;5.80397;0.341333
20220201051809416_SVAKOV-R12_snap.fits;1.23375;26543;0.928384;0
20220201052002398_SVAKOV-R12_met.fits;0.928028;26472.7;3.93268;0.341333
20220201051909491_SVAKOV-R12_snap.fits;1.25388;26499;1.02358;0
20220201052009566_SVAKOV-R12_snap.fits;1.03989;26496.1;0.907836;0
20220201052109640_SVAKOV-R12_snap.fits;1.18304;26496.1;1.04137;0
20220201052214494_SVAKOV-R12_met.fits;1.17534;26471.2;4.88509;0.853333
20220201052209715_SVAKOV-R12_snap.fits;1.02611;26450.7;0.772148;0
20220201052309790_SVAKOV-R12_snap.fits;1.05342;26525.4;0.737668;0
20220201052440414_SVAKOV-R12_met.fits;0.927035;26484.4;5.88557;0.341333
20220201052409864_SVAKOV-R12_snap.fits;1.31591;26525.4;1.18972;0
20220201052527688_SVAKOV-R12_met.fits;1.04424;26499;6.7637;0.170667
20220201052556531_SVAKOV-R12_met.fits;1.08936;26491.7;4.71191;0.341333
20220201052509939_SVAKOV-R12_snap.fits;1.11036;26503.4;0.815761;0
20220201052655070_SVAKOV-R12_met.fits;1.01894;26499;9.86132;0.341333
20220201052610014_SVAKOV-R12_snap.fits;1.13688;26487.3;0.904332;0
20220201052710088_SVAKOV-R12_snap.fits;0.994277;26528.3;0.848387;0
20220201052835763_SVAKOV-R12_met.fits;1.05218;26519.5;2.54658;0.341333
20220201052853342_SVAKOV-R12_met.fits;1.15194;26497.6;5.0086;2.048
20220201052810163_SVAKOV-R12_snap.fits;0.939764;26531.2;0.756734;0
20220201052913310_SVAKOV-R12_met.fits;1.08962;26516.6;2.28661;0.512
20220201052931230_SVAKOV-R12_met.fits;1.13191;26482.9;2.61454;0.170667
20220201052959560_SVAKOV-R12_met.fits;1.27716;26499;2.69036;0.170667
20220201052910238_SVAKOV-R12_snap.fits;1.00537;26526.9;0.931875;0
20220201053035571_SVAKOV-R12_met.fits;1.17331;26516.6;2.9956;0.512
20220201053010312_SVAKOV-R12_snap.fits;1.08735;26529.8;1.15889;0
20220201053137182_SVAKOV-R12_met.fits;1.1276;26484.4;3.81494;0.341333
20220201053110387_SVAKOV-R12_snap.fits;1.30596;26484.4;0.993736;0
20220201053224115_SVAKOV-R12_met.fits;1.06331;26507.8;2.4221;0.170667
20220201053257395_SVAKOV-R12_met.fits;1.10892;26502;2.73411;0.512
20220201053210462_SVAKOV-R12_snap.fits;1.13917;26493.2;1.0708;0
20220201053324019_SVAKOV-R12_met.fits;1.22813;26496.1;2.61399;0.170667
20220201053355592_SVAKOV-R12_met.fits;1.32653;26488.8;4.60029;0.341333
20220201053359347_SVAKOV-R12_met.fits;1.086;26544.4;2.21464;0.341333
20220201053310536_SVAKOV-R12_snap.fits;1.17769;26460.9;0.894482;0
20220201053410611_SVAKOV-R12_snap.fits;1.06762;26516.6;1.27005;0
20220201053519048_SVAKOV-R12_met.fits;1.03454;26490.2;2.90857;0.341333
20220201053510686_SVAKOV-R12_snap.fits;1.10577;26453.6;0.989843;0
20220201053610760_SVAKOV-R12_snap.fits;1.07903;26506.3;0.775431;0
20220201053710835_SVAKOV-R12_snap.fits;1.22034;26512.2;1.21201;0
20220201053810910_SVAKOV-R12_snap.fits;0.965087;26481.4;0.942369;0
20220201053943923_SVAKOV-R12_met.fits;1.47677;26496.1;4.35875;0.512
20220201053956040_SVAKOV-R12_met.fits;0.963656;26509.3;3.33957;0.170667
20220201054001160_SVAKOV-R12_met.fits;0.940364;26491.7;3.19999;0.170667
20220201053910984_SVAKOV-R12_snap.fits;0.972125;26518.1;1.02086;0
20220201054051166_SVAKOV-R12_met.fits;0.918344;26488.8;1.84918;0.512
20220201054011059_SVAKOV-R12_snap.fits;0.932309;26504.9;1.25746;0
20220201054113182_SVAKOV-R12_met.fits;1.25611;26526.9;2.86529;0.170667
20220201054138440_SVAKOV-R12_met.fits;1.07043;26485.8;4.2197;0.512
20220201054148851_SVAKOV-R12_met.fits;0.984852;26488.8;4.27187;0.170667
20220201054111134_SVAKOV-R12_snap.fits;1.10081;26462.4;1.0725;0
20220201054224862_SVAKOV-R12_met.fits;0.902366;26491.7;21.2913;0.341333
20220201054249267_SVAKOV-R12_met.fits;0.820459;26488.8;1.74199;0.170667
20220201054211208_SVAKOV-R12_snap.fits;1.12434;26502;1.26666;0
20220201054316574_SVAKOV-R12_met.fits;1.12342;26491.7;4.61578;0.170667
20220201054337736_SVAKOV-R12_met.fits;1.08485;26494.6;4.0612;0.170667
20220201054311283_SVAKOV-R12_snap.fits;1.09237;26504.9;1.66343;0
20220201054409480_SVAKOV-R12_met.fits;0.856922;26502;3.62881;0.341333
20220201054428936_SVAKOV-R12_met.fits;0.935752;26491.7;6.19214;1.024
20220201054458291_SVAKOV-R12_met.fits;0.993432;26490.2;2.60035;0.170667
20220201054411358_SVAKOV-R12_snap.fits;0.998147;26496.1;1.00236;0
20220201054511432_SVAKOV-R12_snap.fits;0.969358;26460.9;0.817579;0
20220201054638984_SVAKOV-R12_met.fits;1.03553;26466.8;2.31102;1.024
20220201054611507_SVAKOV-R12_snap.fits;1.24666;26481.4;0.949567;0
20220201054728648_SVAKOV-R12_met.fits;0.951654;26497.6;2.19985;0.170667
20220201054741960_SVAKOV-R12_met.fits;1.2338;26500.5;5.78205;0.341333
20220201054711582_SVAKOV-R12_snap.fits;1.01307;26496.1;0.893336;0
20220201054811656_SVAKOV-R12_snap.fits;1.08646;26466.8;1.27176;0
20220201054951667_SVAKOV-R12_met.fits;1.01731;26490.2;2.05827;0.170667
20220201054911731_SVAKOV-R12_snap.fits;0.8562;26484.4;0.87618;0
20220201055024606_SVAKOV-R12_met.fits;1.01861;26453.6;2.66266;0.170667
20220201055011806_SVAKOV-R12_snap.fits;1.17737;26459.5;1.12609;0
20220201055157960_SVAKOV-R12_met.fits;1.0181;26490.2;2.30493;0.170667
20220201055111880_SVAKOV-R12_snap.fits;1.15112;26538.6;0.959683;0
20220201055245918_SVAKOV-R12_met.fits;1.00751;26515.1;4.86694;0.170667
20220201055211955_SVAKOV-R12_snap.fits;1.19099;26452.1;0.970392;0
20220201055334387_SVAKOV-R12_met.fits;0.929427;26488.8;1.94553;0.853333
20220201055355038_SVAKOV-R12_met.fits;0.864522;26493.2;2.18678;0.170667
20220201055312030_SVAKOV-R12_snap.fits;1.10014;26475.6;0.976164;0
20220201055412104_SVAKOV-R12_snap.fits;1.04398;26469.7;1.19546;0
20220201055510472_SVAKOV-R12_met.fits;1.28598;26462.4;3.19643;0.170667
20220201055512179_SVAKOV-R12_snap.fits;1.17788;26455.1;1.21284;0
20220201055619080_SVAKOV-R12_met.fits;1.06872;26493.2;2.72488;0.170667
20220201055612254_SVAKOV-R12_snap.fits;1.01608;26462.4;1.07235;0
20220201055712328_SVAKOV-R12_snap.fits;1.2156;26455.1;0.967547;0
20220201055812403_SVAKOV-R12_snap.fits;1.16524;26469.7;1.27691;0
20220201055912478_SVAKOV-R12_snap.fits;1.04157;26544.4;0.908499;0
