#timestamp,LO_Frequency,Hit,StdDev 
1643684415.2,286046997.0,P
1643684435.1,286046999.6,N
1643684436.0,286046999.6,N
1643684455.8,286046999.2,N
1643684475.6,286046996.9,N
1643684495.5,286046998.4,N
1643684515.3,286047000.9,N
1643684535.2,286046998.3,N
1643684555.9,286046998.8,N
1643684575.7,286046999.1,N
1643684595.6,286046998.5,N
1643684615.4,286046998.9,N
1643684635.2,286046998.8,N
1643684655.1,286046998.5,N
1643684656.0,286046998.5,N
1643684675.8,286046998.1,N
1643684695.7,286046999.1,N
1643684715.5,286046998.7,N
1643684735.3,286046998.6,N
1643684755.2,286047000.7,N
1643684775.0,286047001.2,N
1643684775.9,286047001.2,N
1643684795.7,286046999.9,N
1643684815.6,286047000.0,N
1643684835.4,286047002.6,N
1643684855.3,286046999.9,N
1643684875.1,286047002.7,N
1643684876.0,286047002.7,N
1643684895.8,286046999.8,N
1643684915.7,286047000.3,N
1643684935.5,286046999.7,N
1643684955.4,286047000.6,N
1643684975.2,286047002.7,N
1643684995.0,286046999.8,N
1643684995.9,286046999.8,N
1643685015.8,286046999.8,N
1643685035.6,286047000.2,N
1643685055.4,286682708.1,Y
1643685075.3,286047000.1,P
1643685095.1,286047001.0,P
1643685115.9,286047002.2,P
1643685135.7,286047002.2,N
1643685155.5,286047001.7,N
1643685175.4,286047004.3,Y
1643685195.2,286047002.3,P
1643685215.1,286047001.9,P
1643685216.0,286047001.9,P
1643685235.8,286046999.9,N
1643685255.6,286047000.4,N
1643685275.5,286047000.5,N
1643685295.3,286047000.9,N
1643685315.1,286046998.9,N
1643685335.9,286047001.1,N
1643685355.7,286046996.9,Y
1643685375.6,286046997.8,P
1643685395.4,286046997.6,N
1643685415.2,286046997.5,N
1643685435.1,286046998.0,N
1643685436.0,286046998.0,N
1643685455.8,286046995.5,Y
1643685475.7,286046999.2,P
1643685495.5,286046998.8,N
1643685515.3,286046999.0,N
1643685535.2,286046998.4,Y
1643685555.0,286047000.9,P
1643685555.9,286047000.9,N
1643685575.8,286047002.4,N
1643685595.6,286047000.0,N
1643685615.4,286047001.0,N
1643685635.3,286047001.2,N
1643685655.1,286046998.3,N
1643685675.8,286047000.7,N
1643685695.7,286046999.0,N
1643685715.5,286046999.1,N
1643685735.4,286046998.8,N
1643685755.2,286046998.6,N
1643685775.0,286046998.4,N
1643685775.9,286046998.4,N
1643685795.8,286046998.9,N
1643685815.6,286046998.7,N
1643685835.4,286046998.6,N
1643685855.3,286046998.3,N
1643685875.1,286046999.0,N
1643685895.9,286047001.1,N
1643685915.7,286047002.5,N
1643685935.5,286047000.7,N
1643685955.4,286047002.4,N
1643685975.2,286047002.5,N
1643685995.0,286047001.9,N
1643685996.0,286047001.9,N
1643686015.8,286047001.8,N
1643686035.6,286047001.5,N
1643686055.5,286047002.6,N
1643686075.3,286047001.6,N
1643686095.1,286047004.2,N
1643686115.9,286047002.2,N
1643686135.7,286046999.8,N
1643686155.6,286047002.4,N
1643686175.4,286047002.2,N
1643686195.2,286047001.7,N
1643686215.1,286047003.0,N
1643686216.0,286047003.0,N
1643686235.8,286047003.8,N
1643686255.6,286047003.2,N
1643686275.5,286047003.6,N
1643686295.3,286047003.7,N
1643686315.2,286047003.2,N
1643686335.9,286047004.1,N
1643686355.7,286047003.1,N
1643686375.6,286047003.7,N
1643686395.4,286047003.3,N
1643686415.2,286047003.8,N
1643686435.1,286047001.5,N
1643686436.0,286047001.5,N
1643686455.8,286047001.5,N
1643686475.7,286047003.9,Y
1643686495.5,286047002.4,P
1643686515.3,286047000.5,P
1643686535.2,286047000.1,N
1643686555.0,286047000.7,N
1643686555.9,286047000.7,N
1643686575.7,286047000.7,N
1643686595.6,286046999.8,N
1643686615.4,286046999.7,N
1643686635.3,286047001.0,N
1643686655.1,286047000.6,N
1643686656.0,286047000.6,N
1643686675.8,286046999.9,N
1643686695.7,286047002.0,N
1643686715.5,286047002.3,N
1643686735.3,286047002.6,N
1643686755.2,286046999.9,N
1643686775.0,286046999.7,N
1643686775.9,286046999.7,N
1643686795.8,286047000.2,N
1643686815.6,286047000.2,N
1643686835.4,286047000.0,N
1643686855.3,286046999.9,N
1643686875.1,286047000.9,N
1643686895.8,286046998.6,N
1643686915.7,286047001.0,N
1643686935.5,286047000.5,N
1643686955.4,286047000.4,N
1643686975.2,286047000.3,N
1643686995.0,286047000.3,N
1643686995.9,286047000.3,N
1643687015.8,286047001.1,N
1643687035.6,286047002.7,Y
1643687055.5,286046999.8,P
1643687075.3,286047001.6,P
1643687095.1,286047002.2,N
1643687115.9,286047002.3,N
1643687135.7,286047001.6,N
1643687155.6,286047004.0,Y
1643687175.4,286047002.6,P
1643687195.2,286047002.3,P
1643687215.1,286047002.3,P
1643687246.0,286047001.5,E
1643687255.0,286047000.0,N
1643687255.9,286047000.0,P
1643687275.8,286046999.2,P
1643687295.6,286046997.4,Y
1643687315.4,286046999.6,P
1643687335.3,286046996.9,P
1643687355.1,286046999.3,N
1643687375.9,286046998.6,N
1643687395.7,286046998.3,N
1643687415.5,286046999.2,N
1643687435.4,286046999.5,N
1643687455.2,286047011.9,Y
1643687475.0,286047000.7,P
1643687475.9,286047000.7,N
1643687495.8,286047001.1,N
1643687515.6,286047000.1,N
1643687535.5,286047001.0,N
1643687555.3,286047000.7,N
1643687575.2,286046998.5,N
1643687595.9,286046999.4,N
1643687615.7,286046999.0,N
1643687635.6,286047001.2,N
1643687655.4,286047001.1,N
1643687675.2,286047000.5,N
1643687695.1,286047000.5,N
1643687696.0,286047000.5,N
1643687715.8,286047000.6,N
1643687735.7,286046999.9,N
1643687755.5,286046999.7,N
1643687775.3,286047002.7,Y
1643687795.2,286047002.5,P
1643687815.0,286047002.4,N
1643687815.9,286047002.4,N
1643687835.7,286046999.8,N
1643687855.6,286047000.3,N
1643687875.4,286047000.1,N
1643687895.3,286047000.4,N
1643687915.1,286047000.7,N
1643687916.0,286047000.7,N
1643687935.8,286047000.7,N
1643687955.7,286047000.7,N
1643687975.5,286046998.7,N
1643687995.4,286046998.1,N
