# file name; noise; peak f.; mag.; duration
20220131235726408_SVAKOV-R12_met.fits;0.90574;26502;1.84914;0.170667
20220131235742792_SVAKOV-R12_met.fits;1.00131;26532.7;4.03431;0.170667
20220131235913587_SVAKOV-R12_met.fits;0.843797;26506.3;5.73151;0.170667
20220131235926899_SVAKOV-R12_met.fits;1.22513;26466.8;2.94138;0.170667
20220201000012296_SVAKOV-R12_met.fits;0.997574;26480;2.33697;0.170667
20220201000018099_SVAKOV-R12_met.fits;1.05901;26480;4.37455;0.341333
20220201000025438_SVAKOV-R12_met.fits;1.14192;26475.6;2.79954;0.170667
20220201000031070_SVAKOV-R12_met.fits;1.0517;26509.3;4.58904;0.170667
20220201000045747_SVAKOV-R12_snap.fits;1.08915;26475.6;1.10081;0
20220201000143262_SVAKOV-R12_met.fits;1.00798;26504.9;2.12012;0.170667
20220201000203742_SVAKOV-R12_met.fits;0.951734;26512.2;2.79292;0.170667
20220201000145822_SVAKOV-R12_snap.fits;1.19273;26500.5;1.35579;0
20220201000245896_SVAKOV-R12_snap.fits;0.864469;26532.7;1.01365;0
20220201000345971_SVAKOV-R12_snap.fits;1.2582;26541.5;1.04541;0
20220201000445022_SVAKOV-R12_met.fits;1.12753;26487.3;2.43099;0.170667
20220201000454408_SVAKOV-R12_met.fits;1.07706;26507.8;4.00161;1.70667
20220201000529907_SVAKOV-R12_met.fits;1.04966;26497.6;3.92556;2.56
20220201000446046_SVAKOV-R12_snap.fits;1.22206;26509.3;1.05878;0
20220201000546120_SVAKOV-R12_snap.fits;1.09021;26522.5;0.719157;0
20220201000646195_SVAKOV-R12_snap.fits;1.1479;26485.8;0.968661;0
20220201000805896_SVAKOV-R12_met.fits;1.12627;26509.3;2.27131;0.170667
20220201000810163_SVAKOV-R12_met.fits;0.977366;26532.7;2.24224;0.170667
20220201000828595_SVAKOV-R12_met.fits;1.08873;26502;2.37146;0.341333
20220201000746270_SVAKOV-R12_snap.fits;1.18584;26523.9;0.815088;0
20220201000846344_SVAKOV-R12_snap.fits;1.18859;26502;1.01986;0
20220201000946419_SVAKOV-R12_snap.fits;1.23635;26519.5;0.91352;0
20220201001054856_SVAKOV-R12_met.fits;1.08271;26503.4;4.67286;0.512
20220201001046494_SVAKOV-R12_snap.fits;0.9336;26485.8;0.953838;0
20220201001146568_SVAKOV-R12_snap.fits;0.948201;26480;1.87492;0
20220201001331870_SVAKOV-R12_met.fits;1.17965;26519.5;2.82594;0.170667
20220201001246643_SVAKOV-R12_snap.fits;1.17653;26503.4;0.867257;0
20220201001347230_SVAKOV-R12_met.fits;0.990488;26507.8;6.03464;0.341333
20220201001407198_SVAKOV-R12_met.fits;1.01059;26523.9;2.14975;0.170667
20220201001420510_SVAKOV-R12_met.fits;1.19667;26509.3;2.53394;0.170667
20220201001346718_SVAKOV-R12_snap.fits;1.18485;26481.4;1.06486;0
20220201001535262_SVAKOV-R12_met.fits;1.1794;26488.8;2.36844;0.170667
20220201001446792_SVAKOV-R12_snap.fits;1.16225;26526.9;1.04685;0
20220201001626120_SVAKOV-R12_met.fits;1.05095;26466.8;2.71948;0.170667
20220201001546867_SVAKOV-R12_snap.fits;1.16025;26535.6;0.873709;0
20220201001646942_SVAKOV-R12_snap.fits;1.03569;26502;0.810278;0
20220201001802035_SVAKOV-R12_met.fits;0.897198;26469.7;3.50761;0.341333
20220201001747016_SVAKOV-R12_snap.fits;1.02641;26455.1;0.931463;0
20220201001847091_SVAKOV-R12_snap.fits;1.00334;26474.1;1.1496;0
20220201001958259_SVAKOV-R12_met.fits;0.986601;26500.5;2.8398;0.512
20220201002005939_SVAKOV-R12_met.fits;1.02007;26510.7;11.6958;0.512
20220201002014472_SVAKOV-R12_met.fits;0.971441;26487.3;2.48879;0.341333
20220201001947166_SVAKOV-R12_snap.fits;0.969925;26500.5;0.87563;0
20220201002047240_SVAKOV-R12_snap.fits;1.11111;26493.2;0.702224;0
20220201002147315_SVAKOV-R12_snap.fits;0.881833;26471.2;1.00997;0
20220201002247390_SVAKOV-R12_snap.fits;1.1816;26469.7;0.832022;0
20220201002347464_SVAKOV-R12_snap.fits;0.984758;26531.2;1.12557;0
20220201002452488_SVAKOV-R12_met.fits;1.18972;26475.6;4.10708;0.341333
20220201002447539_SVAKOV-R12_snap.fits;1.02166;26488.8;0.943422;0
20220201002548467_SVAKOV-R12_met.fits;1.22682;26478.5;7.33406;0.341333
20220201002640350_SVAKOV-R12_met.fits;1.2508;26478.5;3.57444;0.170667
20220201002547614_SVAKOV-R12_snap.fits;1.19637;26541.5;0.995976;0
20220201002700318_SVAKOV-R12_met.fits;1.11597;26521;3.27048;0.170667
20220201002647688_SVAKOV-R12_snap.fits;1.12993;26497.6;0.88439;0
20220201002820019_SVAKOV-R12_met.fits;1.2623;26509.3;4.86242;0.341333
20220201002825310_SVAKOV-R12_met.fits;0.990833;26540;5.45375;0.341333
20220201002747763_SVAKOV-R12_snap.fits;1.34981;26523.9;1.03547;0
20220201002921459_SVAKOV-R12_met.fits;1.30976;26515.1;4.0704;0.170667
20220201002936478_SVAKOV-R12_met.fits;1.32201;26478.5;2.90537;0.170667
20220201002847838_SVAKOV-R12_snap.fits;1.16872;26460.9;0.953816;0
20220201003017096_SVAKOV-R12_met.fits;1.18242;26482.9;2.74236;0.341333
20220201002947912_SVAKOV-R12_snap.fits;1.3065;26482.9;0.990618;0
20220201003047987_SVAKOV-R12_snap.fits;1.22749;26523.9;1.07737;0
20220201003235848_SVAKOV-R12_met.fits;1.3074;26481.4;13.6742;0.341333
20220201003148062_SVAKOV-R12_snap.fits;1.10323;26472.7;0.948119;0
20220201003325512_SVAKOV-R12_met.fits;1.38672;26472.7;2.78362;0.170667
20220201003248136_SVAKOV-R12_snap.fits;1.40808;26487.3;1.15558;0
20220201003348211_SVAKOV-R12_snap.fits;1.01904;26452.1;1.08274;0
20220201003449310_SVAKOV-R12_met.fits;1.31757;26459.5;4.60691;0.170667
20220201003448286_SVAKOV-R12_snap.fits;1.1466;26487.3;1.10331;0
20220201003545971_SVAKOV-R12_met.fits;0.958806;26496.1;1.99966;0.170667
20220201003608840_SVAKOV-R12_met.fits;1.19935;26518.1;3.207;0.170667
20220201003619080_SVAKOV-R12_met.fits;1.20006;26493.2;12.4783;0.512
20220201003548360_SVAKOV-R12_snap.fits;0.965621;26519.5;0.863636;0
20220201003711987_SVAKOV-R12_met.fits;1.03655;26462.4;3.67543;0.341333
20220201003648435_SVAKOV-R12_snap.fits;1.22506;26506.3;0.859876;0
20220201003801139_SVAKOV-R12_met.fits;1.19766;26487.3;29.1446;0.341333
20220201003748510_SVAKOV-R12_snap.fits;1.12943;26491.7;1.24121;0
20220201003852168_SVAKOV-R12_met.fits;0.967331;26544.4;2.83353;0.170667
20220201003906675_SVAKOV-R12_met.fits;1.22959;26490.2;3.29358;0.170667
20220201003913160_SVAKOV-R12_met.fits;1.19842;26488.8;2.96931;0.341333
20220201003917768_SVAKOV-R12_met.fits;1.15581;26535.6;4.62519;2.21867
20220201003932787_SVAKOV-R12_met.fits;1.07919;26507.8;2.50742;0.170667
20220201003945075_SVAKOV-R12_met.fits;1.27294;26513.7;2.5753;0.170667
20220201003848584_SVAKOV-R12_snap.fits;1.12341;26484.4;0.806067;0
20220201003950024_SVAKOV-R12_met.fits;1.17212;26528.3;2.49286;0.170667
20220201004003336_SVAKOV-R12_met.fits;0.907149;26482.9;2.35057;0.170667
20220201004015795_SVAKOV-R12_met.fits;1.10897;26504.9;3.83973;0.341333
20220201004032350_SVAKOV-R12_met.fits;1.19492;26478.5;10.2821;0.512
20220201003948659_SVAKOV-R12_snap.fits;1.36205;26516.6;0.902521;0
20220201004104606_SVAKOV-R12_met.fits;1.09282;26512.2;3.40601;0.170667
20220201004127475_SVAKOV-R12_met.fits;1.14418;26502;2.46417;0.170667
20220201004048734_SVAKOV-R12_snap.fits;1.16263;26526.9;0.805536;0
20220201004202120_SVAKOV-R12_met.fits;1.05076;26480;4.49516;0.512
20220201004148808_SVAKOV-R12_snap.fits;1.09577;26499;1.28004;0
20220201004245640_SVAKOV-R12_met.fits;1.18142;26506.3;2.58386;0.170667
20220201004337352_SVAKOV-R12_met.fits;1.01352;26490.2;3.57248;0.170667
20220201004248883_SVAKOV-R12_snap.fits;1.16563;26482.9;1.08416;0
20220201004405171_SVAKOV-R12_met.fits;1.13652;26466.8;2.37975;0.170667
20220201004348958_SVAKOV-R12_snap.fits;1.24736;26540;1.16666;0
20220201004457907_SVAKOV-R12_met.fits;1.11588;26488.8;2.69983;0.170667
20220201004500638_SVAKOV-R12_met.fits;1.36019;26472.7;3.0559;0.170667
20220201004504904_SVAKOV-R12_met.fits;1.21822;26510.7;3.43979;0.170667
20220201004449032_SVAKOV-R12_snap.fits;1.10021;26453.6;0.950321;0
20220201004549107_SVAKOV-R12_snap.fits;1.37577;26469.7;0.771344;0
20220201004724510_SVAKOV-R12_met.fits;1.28411;26485.8;2.65511;0.170667
20220201004744648_SVAKOV-R12_met.fits;1.05948;26510.7;2.95813;0.341333
20220201004649182_SVAKOV-R12_snap.fits;1.10295;26452.1;0.746308;0
20220201004756936_SVAKOV-R12_met.fits;1.17701;26468.3;23.5985;0.341333
20220201004749256_SVAKOV-R12_snap.fits;1.28118;26518.1;1.20102;0
20220201004849331_SVAKOV-R12_snap.fits;1.20409;26474.1;0.967908;0
20220201005026099_SVAKOV-R12_met.fits;1.2429;26510.7;3.03673;0.170667
20220201004949406_SVAKOV-R12_snap.fits;1.08312;26513.7;1.16169;0
20220201005049480_SVAKOV-R12_snap.fits;1.04519;26462.4;1.00096;0
20220201005149384_SVAKOV-R12_met.fits;1.19843;26499;3.48971;0.512
20220201005205427_SVAKOV-R12_met.fits;1.17151;26478.5;2.41165;2.21867
20220201005149555_SVAKOV-R12_snap.fits;1.21148;26477.1;0.98798;0
20220201005307208_SVAKOV-R12_met.fits;1.18686;26515.1;2.40905;0.170667
20220201005249630_SVAKOV-R12_snap.fits;1.34094;26491.7;1.12462;0
20220201005349704_SVAKOV-R12_snap.fits;1.12695;26534.2;1.16363;0
20220201005511966_SVAKOV-R12_met.fits;1.02525;26507.8;2.63836;0.341333
20220201005521011_SVAKOV-R12_met.fits;1.11196;26472.7;8.61528;0.170667
20220201005534835_SVAKOV-R12_met.fits;0.991499;26515.1;4.92833;0.170667
20220201005449779_SVAKOV-R12_snap.fits;0.964895;26547.4;0.913985;0
20220201005549854_SVAKOV-R12_snap.fits;1.03773;26544.4;1.04326;0
20220201005649928_SVAKOV-R12_snap.fits;0.957834;26463.9;0.699347;0
20220201005750003_SVAKOV-R12_snap.fits;1.14964;26541.5;0.952933;0
20220201005850078_SVAKOV-R12_snap.fits;1.19891;26547.4;0.961549;0
20220201005950152_SVAKOV-R12_snap.fits;1.26025;26482.9;1.28486;0
