# file name; noise; peak f.; mag.; duration
20220201145919176_SVAKOV-R12_met.fits;1.12371;26481.4;3.32539;0.341333
20220201150147998_SVAKOV-R12_met.fits;1.3642;26494.6;3.92513;0.170667
20220201150052872_SVAKOV-R12_snap.fits;1.1396;26502;1.05085;0
20220201150219230_SVAKOV-R12_met.fits;1.14943;26487.3;3.42178;0.341333
20220201150152947_SVAKOV-R12_snap.fits;1.08957;26547.4;0.977482;0
20220201150253022_SVAKOV-R12_snap.fits;0.840447;26481.4;1.22307;0
20220201150400606_SVAKOV-R12_met.fits;1.25505;26493.2;8.20801;0.341333
20220201150422963_SVAKOV-R12_met.fits;1.33402;26499;3.67442;0.341333
20220201150353096_SVAKOV-R12_snap.fits;1.13658;26484.4;0.925826;0
20220201150517747_SVAKOV-R12_met.fits;1.1294;26496.1;2.50589;0.170667
20220201150453171_SVAKOV-R12_snap.fits;1.10485;26484.4;1.29846;0
20220201150623624_SVAKOV-R12_met.fits;1.18407;26512.2;3.5963;0.170667
20220201150638472_SVAKOV-R12_met.fits;1.06082;26512.2;2.62862;0.170667
20220201150553246_SVAKOV-R12_snap.fits;1.34839;26537.1;1.02305;0
20220201150714654_SVAKOV-R12_met.fits;1.35158;26497.6;4.03019;0.170667
20220201150726771_SVAKOV-R12_met.fits;1.09852;26497.6;5.49879;0.170667
20220201150653320_SVAKOV-R12_snap.fits;1.04823;26519.5;0.995712;0
20220201150753395_SVAKOV-R12_snap.fits;1.30451;26494.6;1.04319;0
20220201150853470_SVAKOV-R12_snap.fits;1.2114;26525.4;1.09257;0
20220201150953544_SVAKOV-R12_snap.fits;1.22348;26472.7;1.33976;0
20220201151053619_SVAKOV-R12_snap.fits;1.19804;26506.3;1.15296;0
20220201151153694_SVAKOV-R12_snap.fits;1.30235;26465.3;0.988873;0
20220201151333534_SVAKOV-R12_met.fits;1.30306;26500.5;3.36222;0.170667
20220201151253768_SVAKOV-R12_snap.fits;1.38723;26465.3;1.20345;0
20220201151440264_SVAKOV-R12_met.fits;1.37221;26497.6;2.8518;0.170667
20220201151353843_SVAKOV-R12_snap.fits;1.14754;26488.8;1.00917;0
20220201151453918_SVAKOV-R12_snap.fits;1.3024;26462.4;0.949875;0
20220201151631027_SVAKOV-R12_met.fits;1.21114;26545.9;2.8261;0.341333
20220201151553992_SVAKOV-R12_snap.fits;1.28155;26523.9;1.12772;0
20220201151657480_SVAKOV-R12_met.fits;1.21896;26515.1;2.90308;0.512
20220201151654067_SVAKOV-R12_snap.fits;1.26637;26506.3;1.03137;0
20220201151810526_SVAKOV-R12_met.fits;0.945825;26491.7;2.14382;0.341333
20220201151833395_SVAKOV-R12_met.fits;1.16529;26499;3.5702;0.170667
20220201151754142_SVAKOV-R12_snap.fits;1.21035;26531.2;1.20787;0
20220201151945075_SVAKOV-R12_met.fits;1.32365;26490.2;2.70546;0.170667
20220201151854216_SVAKOV-R12_snap.fits;1.32354;26497.6;1.12413;0
20220201152040200_SVAKOV-R12_met.fits;1.20865;26496.1;6.82356;0.341333
20220201151954291_SVAKOV-R12_snap.fits;1.27681;26519.5;0.790085;0
20220201152054366_SVAKOV-R12_snap.fits;1.32197;26540;1.17504;0
20220201152246835_SVAKOV-R12_met.fits;1.18151;26487.3;2.98615;0.170667
20220201152154440_SVAKOV-R12_snap.fits;1.37994;26515.1;0.944503;0
20220201152310899_SVAKOV-R12_met.fits;1.17034;26509.3;3.93373;0.341333
20220201152254515_SVAKOV-R12_snap.fits;1.26286;26503.4;1.08458;0
20220201152405342_SVAKOV-R12_met.fits;1.25592;26481.4;2.55614;0.170667
20220201152354590_SVAKOV-R12_snap.fits;1.186;26543;1.10754;0
20220201152529139_SVAKOV-R12_met.fits;1.18633;26502;2.66017;0.341333
20220201152454664_SVAKOV-R12_snap.fits;1.34357;26452.1;1.35826;0
20220201152554739_SVAKOV-R12_snap.fits;1.20708;26465.3;0.998593;0
20220201152654814_SVAKOV-R12_snap.fits;1.33958;26535.6;1.20079;0
20220201152754888_SVAKOV-R12_snap.fits;1.18761;26469.7;1.17479;0
20220201152921928_SVAKOV-R12_met.fits;1.19533;26507.8;4.65055;0.170667
20220201152854963_SVAKOV-R12_snap.fits;1.18394;26523.9;0.785768;0
20220201152955038_SVAKOV-R12_snap.fits;1.14797;26541.5;1.03873;0
20220201153143582_SVAKOV-R12_met.fits;1.34461;26507.8;5.64067;0.512
20220201153055112_SVAKOV-R12_snap.fits;1.10471;26545.9;1.03183;0
20220201153155187_SVAKOV-R12_snap.fits;1.21655;26493.2;1.13785;0
20220201153255262_SVAKOV-R12_snap.fits;1.43528;26474.1;1.10685;0
20220201153416670_SVAKOV-R12_met.fits;1.20984;26504.9;4.67215;0.341333
20220201153355336_SVAKOV-R12_snap.fits;1.28253;26499;3.73086;0
20220201153453704_SVAKOV-R12_met.fits;1.28253;26499;3.73086;0.512
20220201153455411_SVAKOV-R12_snap.fits;1.1039;26506.3;1.02889;0
20220201153555486_SVAKOV-R12_snap.fits;1.2713;26528.3;1.26624;0
20220201153655560_SVAKOV-R12_snap.fits;1.20417;26529.8;1.24563;0
20220201153755635_SVAKOV-R12_snap.fits;1.15678;26490.2;1.03374;0
20220201153855710_SVAKOV-R12_snap.fits;1.42212;26481.4;1.25855;0
20220201153955784_SVAKOV-R12_snap.fits;1.17588;26485.8;0.889007;0
20220201154117875_SVAKOV-R12_met.fits;1.27759;26496.1;11.4612;0.341333
20220201154055859_SVAKOV-R12_snap.fits;1.19167;26487.3;1.14799;0
20220201154155934_SVAKOV-R12_snap.fits;1.34468;26522.5;0.909154;0
20220201154304542_SVAKOV-R12_met.fits;1.25611;26515.1;3.05385;0.341333
20220201154256008_SVAKOV-R12_snap.fits;1.09248;26478.5;1.04301;0
20220201154356083_SVAKOV-R12_snap.fits;1.16506;26516.6;1.08055;0
20220201154456158_SVAKOV-R12_snap.fits;1.40133;26509.3;0.921859;0
20220201154556232_SVAKOV-R12_snap.fits;1.10217;26465.3;1.11497;0
20220201154656307_SVAKOV-R12_snap.fits;1.10204;26525.4;1.10237;0
20220201154814984_SVAKOV-R12_met.fits;1.31076;26491.7;7.80574;0.512
20220201154829150_SVAKOV-R12_met.fits;1.26163;26497.6;3.97327;0.341333
20220201154756382_SVAKOV-R12_snap.fits;1.37703;26456.5;1.18388;0
20220201154856456_SVAKOV-R12_snap.fits;1.24733;26466.8;1.10031;0
20220201155025203_SVAKOV-R12_met.fits;1.3696;26494.6;6.49609;0.512
20220201154956531_SVAKOV-R12_snap.fits;1.13291;26453.6;0.95915;0
20220201155132446_SVAKOV-R12_met.fits;1.1308;26499;2.51376;0.170667
20220201155056606_SVAKOV-R12_snap.fits;1.25553;26507.8;0.983408;0
20220201155227230_SVAKOV-R12_met.fits;1.14566;26493.2;5.4011;0.341333
20220201155156680_SVAKOV-R12_snap.fits;1.24588;26544.4;1.0013;0
20220201155342664_SVAKOV-R12_met.fits;1.18886;26504.9;2.87381;0.170667
20220201155256755_SVAKOV-R12_snap.fits;1.41294;26528.3;1.01148;0
20220201155356830_SVAKOV-R12_snap.fits;1.30378;26475.6;1.03284;0
20220201155545886_SVAKOV-R12_met.fits;1.20241;26494.6;2.56037;0.682667
20220201155456904_SVAKOV-R12_snap.fits;1.41954;26449.2;1.14352;0
20220201155603635_SVAKOV-R12_met.fits;1.17985;26500.5;2.38114;0.170667
20220201155634696_SVAKOV-R12_met.fits;1.20072;26493.2;9.10752;0.341333
20220201155556979_SVAKOV-R12_snap.fits;1.19462;26491.7;0.992066;0
20220201155657054_SVAKOV-R12_snap.fits;1.25033;26531.2;1.12585;0
20220201155757128_SVAKOV-R12_snap.fits;1.24774;26471.2;0.977695;0
20220201155857203_SVAKOV-R12_snap.fits;1.2934;26450.7;1.34967;0
20220201155957278_SVAKOV-R12_snap.fits;1.04142;26455.1;1.04418;0
