# file name; noise; peak f.; mag.; duration
20220201175949854_SVAKOV-R12_met.fits;1.03263;26499;4.39684;0.682667
20220201180006238_SVAKOV-R12_snap.fits;1.22714;26525.4;0.950412;0
20220201180147443_SVAKOV-R12_met.fits;1.04929;26485.8;2.75915;0.170667
20220201180106312_SVAKOV-R12_snap.fits;1.12071;26513.7;0.726102;0
20220201180238472_SVAKOV-R12_met.fits;1.26648;26497.6;5.59732;0.341333
20220201180206387_SVAKOV-R12_snap.fits;0.99861;26528.3;0.896441;0
20220201180306462_SVAKOV-R12_snap.fits;0.922522;26540;1.20049;0
20220201180405683_SVAKOV-R12_met.fits;1.19533;26513.7;2.48624;0.512
20220201180406536_SVAKOV-R12_snap.fits;1.06125;26528.3;0.841588;0
20220201180529139_SVAKOV-R12_met.fits;0.875491;26500.5;2.95864;0.341333
20220201180506611_SVAKOV-R12_snap.fits;1.13597;26450.7;0.980298;0
20220201180605832_SVAKOV-R12_met.fits;1.125;26474.1;2.5947;0.170667
20220201180606686_SVAKOV-R12_snap.fits;1.00825;26452.1;0.747903;0
20220201180706760_SVAKOV-R12_snap.fits;1.0483;26547.4;1.00221;0
20220201180833800_SVAKOV-R12_met.fits;1.10288;26510.7;5.29241;0.341333
20220201180847283_SVAKOV-R12_met.fits;1.18123;26480;2.96398;0.170667
20220201180806835_SVAKOV-R12_snap.fits;1.26342;26481.4;0.791559;0
20220201180906910_SVAKOV-R12_snap.fits;1.00485;26487.3;0.998462;0
20220201181027806_SVAKOV-R12_met.fits;0.982176;26506.3;3.91491;0.170667
20220201181043336_SVAKOV-R12_met.fits;1.05234;26502;4.20694;0.512
20220201181006984_SVAKOV-R12_snap.fits;1.03481;26496.1;0.965283;0
20220201181107059_SVAKOV-R12_snap.fits;1.0922;26496.1;1.0528;0
20220201181207134_SVAKOV-R12_snap.fits;0.990903;26509.3;0.873772;0
20220201181314718_SVAKOV-R12_met.fits;0.996398;26504.9;2.02264;0.170667
20220201181307208_SVAKOV-R12_snap.fits;1.10219;26466.8;0.970306;0
20220201181448243_SVAKOV-R12_met.fits;0.997675;26507.8;2.20017;0.170667
20220201181407283_SVAKOV-R12_snap.fits;1.17321;26459.5;0.955968;0
20220201181522206_SVAKOV-R12_met.fits;1.18899;26507.8;3.49708;0.170667
20220201181507358_SVAKOV-R12_snap.fits;1.148;26534.2;1.15146;0
20220201181637640_SVAKOV-R12_met.fits;1.13208;26490.2;5.11375;0.341333
20220201181607432_SVAKOV-R12_snap.fits;1.09244;26510.7;1.08754;0
20220201181707507_SVAKOV-R12_snap.fits;1.10982;26541.5;1.11424;0
20220201181821918_SVAKOV-R12_met.fits;0.928565;26507.8;2.06046;0.341333
20220201181853832_SVAKOV-R12_met.fits;0.918721;26509.3;2.06951;0.170667
20220201181807582_SVAKOV-R12_snap.fits;0.974921;26506.3;0.866525;0
20220201181946398_SVAKOV-R12_met.fits;0.959599;26500.5;3.81469;0.170667
20220201181950323_SVAKOV-R12_met.fits;1.03753;26482.9;2.29755;0.170667
20220201181907656_SVAKOV-R12_snap.fits;1.12264;26541.5;0.830656;0
20220201182007731_SVAKOV-R12_snap.fits;1.03401;26449.2;1.05696;0
20220201182107806_SVAKOV-R12_snap.fits;0.995953;26519.5;0.929581;0
20220201182207880_SVAKOV-R12_snap.fits;0.941671;26499;1.01438;0
20220201182307955_SVAKOV-R12_snap.fits;1.01876;26465.3;0.815132;0
20220201182411443_SVAKOV-R12_met.fits;0.909932;26491.7;2.39566;0.170667
20220201182408030_SVAKOV-R12_snap.fits;0.839609;26482.9;1.13075;0
20220201182506227_SVAKOV-R12_met.fits;0.982244;26503.4;2.16048;0.170667
20220201182545992_SVAKOV-R12_met.fits;1.10369;26509.3;4.78241;0.512
20220201182508104_SVAKOV-R12_snap.fits;1.0692;26460.9;0.938319;0
20220201182618419_SVAKOV-R12_met.fits;1.18614;26503.4;2.58419;0.170667
20220201182608179_SVAKOV-R12_snap.fits;0.996126;26509.3;0.902322;0
20220201182708254_SVAKOV-R12_snap.fits;1.04563;26453.6;1.01948;0
20220201182805256_SVAKOV-R12_met.fits;0.981092;26499;3.34459;0.682667
20220201182824883_SVAKOV-R12_met.fits;0.972928;26509.3;2.17101;0.170667
20220201182808328_SVAKOV-R12_snap.fits;1.02349;26449.2;0.827504;0
20220201182924104_SVAKOV-R12_met.fits;1.14992;26504.9;9.16019;0.512
20220201182908403_SVAKOV-R12_snap.fits;1.1454;26503.4;0.860666;0
20220201183008478_SVAKOV-R12_snap.fits;1.17136;26506.3;1.39137;0
20220201183151048_SVAKOV-R12_met.fits;1.01592;26532.7;2.2742;0.170667
20220201183108552_SVAKOV-R12_snap.fits;1.24138;26493.2;1.17182;0
20220201183213406_SVAKOV-R12_met.fits;0.946714;26500.5;2.206;0.170667
20220201183219038_SVAKOV-R12_met.fits;1.05924;26504.9;11.2498;0.512
20220201183208627_SVAKOV-R12_snap.fits;0.952166;26534.2;0.691344;0
20220201183326622_SVAKOV-R12_met.fits;1.31221;26507.8;2.85121;0.170667
20220201183308702_SVAKOV-R12_snap.fits;0.990294;26481.4;0.706059;0
20220201183408776_SVAKOV-R12_snap.fits;0.970077;26541.5;1.16589;0
20220201183508851_SVAKOV-R12_snap.fits;1.21232;26453.6;1.09275;0
20220201183608926_SVAKOV-R12_snap.fits;1.15599;26543;1.15129;0
20220201183740744_SVAKOV-R12_met.fits;1.07083;26503.4;17.6937;1.024
20220201183709000_SVAKOV-R12_snap.fits;1.08771;26474.1;1.14557;0
20220201183809075_SVAKOV-R12_snap.fits;1.23767;26471.2;0.878409;0
20220201183909150_SVAKOV-R12_snap.fits;1.01352;26488.8;0.991024;0
20220201184009224_SVAKOV-R12_snap.fits;1.19441;26450.7;0.992821;0
20220201184109299_SVAKOV-R12_snap.fits;1.15136;26532.7;0.984275;0
20220201184303475_SVAKOV-R12_met.fits;1.09646;26488.8;2.44311;0.512
20220201184209374_SVAKOV-R12_snap.fits;1.28178;26504.9;1.04363;0
20220201184324979_SVAKOV-R12_met.fits;1.03432;26488.8;4.08706;0.341333
20220201184354846_SVAKOV-R12_met.fits;1.13804;26496.1;8.44848;0.341333
20220201184309448_SVAKOV-R12_snap.fits;1.16207;26481.4;0.84338;0
20220201184503454_SVAKOV-R12_met.fits;1.12759;26491.7;2.93021;0.170667
20220201184409523_SVAKOV-R12_snap.fits;1.06122;26521;1.12624;0
20220201184525982_SVAKOV-R12_met.fits;1.16095;26484.4;4.33513;0.341333
20220201184528542_SVAKOV-R12_met.fits;1.29653;26494.6;2.61316;0.170667
20220201184559774_SVAKOV-R12_met.fits;1.19304;26503.4;2.44631;0.170667
20220201184509598_SVAKOV-R12_snap.fits;1.06725;26490.2;1.01509;0
20220201184609672_SVAKOV-R12_snap.fits;1.10489;26452.1;0.906692;0
20220201184709747_SVAKOV-R12_snap.fits;1.15023;26484.4;0.877049;0
20220201184809822_SVAKOV-R12_snap.fits;1.12217;26506.3;0.87298;0
20220201184909896_SVAKOV-R12_snap.fits;1.11699;26465.3;0.832346;0
20220201185009971_SVAKOV-R12_snap.fits;1.27718;26537.1;0.962021;0
20220201185110046_SVAKOV-R12_snap.fits;1.0017;26544.4;1.05396;0
20220201185230942_SVAKOV-R12_met.fits;1.09168;26491.7;2.74356;0.512
20220201185210120_SVAKOV-R12_snap.fits;1.10517;26547.4;0.888447;0
20220201185334259_SVAKOV-R12_met.fits;0.879263;26488.8;1.78391;0.170667
20220201185310195_SVAKOV-R12_snap.fits;1.06409;26504.9;1.02911;0
20220201185449352_SVAKOV-R12_met.fits;0.947457;26512.2;2.06141;1.024
20220201185410270_SVAKOV-R12_snap.fits;1.11967;26525.4;0.815148;0
20220201185530654_SVAKOV-R12_met.fits;0.855151;26506.3;1.71678;2.048
20220201185550280_SVAKOV-R12_met.fits;1.09216;26496.1;2.99541;0.170667
20220201185510344_SVAKOV-R12_snap.fits;1.05985;26516.6;0.953009;0
20220201185624755_SVAKOV-R12_met.fits;1.17921;26493.2;3.35751;0.682667
20220201185628510_SVAKOV-R12_met.fits;1.03049;26488.8;5.20326;0.341333
20220201185610419_SVAKOV-R12_snap.fits;1.12509;26471.2;1.01322;0
20220201185710494_SVAKOV-R12_snap.fits;1.11954;26484.4;1.05888;0
20220201185810568_SVAKOV-R12_snap.fits;1.20054;26458;1.04911;0
20220201185910643_SVAKOV-R12_snap.fits;1.12934;26459.5;1.04897;0
