# file name; noise; peak f.; mag.; duration
20210610130024384_VALMEZ-R1_snap.fits;16.9982;26502;16.4252;0
20210610130124459_VALMEZ-R1_snap.fits;16.3498;26531.2;14.3869;0
20210610130224534_VALMEZ-R1_snap.fits;18.4587;26500.5;12.6052;0
20210610130324608_VALMEZ-R1_snap.fits;18.9506;26518.1;15.5615;0
20210610130424683_VALMEZ-R1_snap.fits;19.7954;26504.9;16.0633;0
20210610130524758_VALMEZ-R1_snap.fits;20.2951;26496.1;15.7149;0
20210610130624832_VALMEZ-R1_snap.fits;15.3618;26510.7;17.4316;0
20210610130724907_VALMEZ-R1_snap.fits;18.547;26487.3;16.0975;0
20210610130824982_VALMEZ-R1_snap.fits;16.396;26518.1;18.4985;0
20210610130925056_VALMEZ-R1_snap.fits;19.0545;26496.1;16.9179;0
20210610131025131_VALMEZ-R1_snap.fits;17.4481;26534.2;12.0554;0
20210610131125206_VALMEZ-R1_snap.fits;15.8738;26522.5;22.7871;0
20210610131225280_VALMEZ-R1_snap.fits;17.461;26532.7;16.3951;0
20210610131325355_VALMEZ-R1_snap.fits;17.7587;26453.6;18.4077;0
20210610131425430_VALMEZ-R1_snap.fits;17.6849;26494.6;12.5068;0
20210610131525504_VALMEZ-R1_snap.fits;21.0173;26458;18.9824;0
20210610131625579_VALMEZ-R1_snap.fits;17.2249;26510.7;16.3275;0
20210610131725654_VALMEZ-R1_snap.fits;15.14;26531.2;15.9786;0
20210610131825728_VALMEZ-R1_snap.fits;19.2051;26525.4;14.1817;0
20210610131925803_VALMEZ-R1_snap.fits;17.7774;26487.3;17.1221;0
20210610132025878_VALMEZ-R1_snap.fits;13.9759;26507.8;13.9476;0
20210610132125952_VALMEZ-R1_snap.fits;21.0387;26458;13.7262;0
20210610132226027_VALMEZ-R1_snap.fits;16.5654;26456.5;16.0787;0
20210610132326102_VALMEZ-R1_snap.fits;17.3382;26485.8;18.0913;0
20210610132426176_VALMEZ-R1_snap.fits;16.7559;26528.3;14.7769;0
20210610132526251_VALMEZ-R1_snap.fits;18.5424;26460.9;16.2831;0
20210610132626326_VALMEZ-R1_snap.fits;18.1647;26488.8;19.4332;0
20210610132726400_VALMEZ-R1_snap.fits;19.4278;26512.2;12.9701;0
20210610132826475_VALMEZ-R1_snap.fits;17.0359;26515.1;20.5364;0
20210610132926550_VALMEZ-R1_snap.fits;18.6935;26449.2;14.97;0
20210610133026624_VALMEZ-R1_snap.fits;19.9092;26538.6;14.6348;0
20210610133126699_VALMEZ-R1_snap.fits;18.2175;26515.1;17.2517;0
20210610133226774_VALMEZ-R1_snap.fits;18.651;26532.7;17.3229;0
20210610133326848_VALMEZ-R1_snap.fits;19.2747;26540;16.5907;0
20210610133426923_VALMEZ-R1_snap.fits;15.8613;26453.6;16.6008;0
20210610133526998_VALMEZ-R1_snap.fits;16.5917;26522.5;14.5023;0
20210610133627072_VALMEZ-R1_snap.fits;20.0701;26515.1;12.9445;0
20210610133727147_VALMEZ-R1_snap.fits;16.9878;26485.8;16.8953;0
20210610133827222_VALMEZ-R1_snap.fits;21.2508;26458;19.1511;0
20210610133927296_VALMEZ-R1_snap.fits;19.2247;26499;18.9697;0
20210610134027371_VALMEZ-R1_snap.fits;16.9091;26456.5;9.96778;0
20210610134127446_VALMEZ-R1_snap.fits;16.4947;26491.7;15.5026;0
20210610134227520_VALMEZ-R1_snap.fits;15.8242;26450.7;16.1734;0
20210610134327595_VALMEZ-R1_snap.fits;15.36;26497.6;12.8495;0
20210610134427670_VALMEZ-R1_snap.fits;18.2721;26494.6;17.391;0
20210610134527744_VALMEZ-R1_snap.fits;15.9158;26453.6;17.5925;0
20210610134627819_VALMEZ-R1_snap.fits;14.9575;26518.1;12.9887;0
20210610134727894_VALMEZ-R1_snap.fits;18.4788;26484.4;16.9454;0
20210610134827968_VALMEZ-R1_snap.fits;22.054;26510.7;14.1004;0
20210610134928043_VALMEZ-R1_snap.fits;20.104;26474.1;13.5505;0
20210610135028118_VALMEZ-R1_snap.fits;17.3446;26477.1;16.0823;0
20210610135128192_VALMEZ-R1_snap.fits;20.2039;26456.5;13.7135;0
20210610135228267_VALMEZ-R1_snap.fits;18.6866;26513.7;13.3223;0
20210610135328342_VALMEZ-R1_snap.fits;15.7395;26449.2;17.7896;0
20210610135428416_VALMEZ-R1_snap.fits;15.8519;26488.8;18.6905;0
20210610135528491_VALMEZ-R1_snap.fits;16.7249;26494.6;16.8123;0
20210610135628566_VALMEZ-R1_snap.fits;19.9124;26463.9;18.294;0
20210610135728640_VALMEZ-R1_snap.fits;17.3435;26519.5;17.628;0
20210610135828715_VALMEZ-R1_snap.fits;18.1946;26543;163.152;0
20210610135928790_VALMEZ-R1_snap.fits;17.2387;26484.4;14.9838;0
