#timestamp,LO_Frequency,Hit,StdDev 
1623355215.5,286046999.7,N
1623355235.3,286047000.3,N
1623355255.2,286047001.5,N
1623355275.0,286047004.0,Y
1623355275.9,286047004.0,P
1623355295.8,286047001.7,N
1623355315.6,286047002.2,N
1623355335.4,286047000.9,N
1623355355.3,286047000.2,N
1623355375.1,286046999.7,N
1623355395.8,286047000.3,N
1623355415.7,286047001.4,N
1623355435.5,286047001.4,N
1623355455.3,286047001.9,N
1623355475.2,286047004.3,Y
1623355495.0,286047002.1,P
1623355495.9,286047002.1,P
1623355515.8,286047001.8,P
1623355535.6,286046999.7,N
1623355555.4,286047001.2,N
1623355575.3,286047001.2,N
1623355595.1,286046999.7,N
1623355615.8,286046999.9,N
1623355635.7,286047002.3,N
1623355655.5,286047002.6,N
1623355675.4,286046999.8,N
1623355695.2,286047002.2,N
1623355715.0,286047004.3,Y
1623355715.9,286047004.3,P
1623355735.8,286047002.7,N
1623355755.6,286047002.2,N
1623355775.4,286047002.4,N
1623355795.3,286047001.9,N
1623355815.1,286047001.6,N
1623355835.9,286047002.0,N
1623355855.7,286047002.8,Y
1623355875.5,286047001.0,P
1623355895.4,286046998.1,N
1623355915.2,286047001.0,N
1623355935.0,286047001.2,N
1623355935.9,286047001.2,N
1623355955.8,286047000.9,N
1623355975.6,286047000.9,N
1623355995.5,286046998.5,N
1623356015.3,286046998.7,N
1623356035.1,286047001.1,N
1623356055.9,286046999.0,N
1623356075.7,286046999.0,N
1623356095.5,286047000.8,N
1623356115.4,286047000.8,N
1623356135.2,286046999.8,N
1623356155.1,286047000.6,N
1623356156.0,286047000.6,N
1623356175.8,286047002.2,N
1623356195.6,286047001.4,N
1623356215.5,286047001.7,N
1623356235.3,286046999.9,N
1623356255.1,286047000.0,N
1623356275.9,286047000.5,N
1623356295.7,286047001.8,N
1623356315.5,286047001.8,N
1623356335.4,286047004.4,Y
1623356355.2,286047004.4,P
1623356375.1,286046999.9,N
1623356376.0,286046999.9,N
1623356395.8,286047001.6,N
1623356415.6,286047000.2,N
1623356435.5,286047004.0,N
1623356455.3,286047002.2,N
1623356475.2,286047001.3,N
1623356495.9,286047004.0,N
1623356515.7,286047001.9,N
1623356535.6,286047001.4,N
1623356555.4,286047003.9,N
1623356575.2,286047003.8,N
1623356595.1,286047001.9,N
1623356596.0,286047001.9,N
1623356615.8,286047002.2,N
1623356635.7,286047000.1,N
1623356655.5,286047003.4,N
1623356675.3,286047004.4,N
1623356695.2,286047002.1,N
1623356715.0,286047000.1,N
1623356715.9,286047000.1,N
1623356735.7,286047001.4,N
1623356755.6,286047001.3,N
1623356775.4,286047000.2,N
1623356795.3,286047001.0,N
1623356815.1,286047000.4,N
1623356816.0,286047000.4,N
1623356835.8,286047002.8,N
1623356855.7,286047002.1,N
1623356875.5,286047004.0,N
1623356895.3,286047003.2,N
1623356915.2,286047005.6,Y
1623356935.0,286047001.8,P
1623356935.9,286047001.8,P
1623356955.8,286047002.0,P
1623356975.6,286047001.3,Y
1623356995.4,286047000.4,P
1623357015.3,286047002.3,P
1623357035.1,286047002.7,P
1623357055.9,286047002.7,Y
1623357075.7,286046999.3,P
1623357095.5,286046999.1,N
1623357115.4,286046998.3,N
1623357135.2,286046996.9,N
1623357155.0,286046998.2,N
1623357155.9,286046998.2,N
1623357175.8,286047000.4,N
1623357195.6,286046998.1,N
1623357215.5,286047000.8,N
1623357235.3,286046998.7,N
1623357255.1,286046999.3,N
1623357275.9,286046998.7,N
1623357295.7,286047001.2,N
1623357315.5,286047000.3,N
1623357335.4,286047001.1,N
1623357355.2,286047001.0,N
1623357375.1,286047000.3,N
1623357376.0,286047000.3,N
1623357395.8,286047000.2,N
1623357415.6,286046999.9,N
1623357435.5,286047000.9,N
1623357455.3,286047002.3,N
1623357475.1,286047002.2,N
1623357495.9,286047001.8,N
1623357515.7,286047001.3,N
1623357535.5,286047001.9,N
1623357555.4,286047004.4,Y
1623357575.2,286047004.0,P
1623357595.1,286047004.1,N
1623357596.0,286047004.1,N
1623357615.8,286047001.3,N
1623357635.6,286047004.4,N
1623357655.5,286047004.2,N
1623357675.3,286047005.3,Y
1623357695.2,286047002.1,P
1623357715.9,286047002.2,P
1623357735.7,286046999.7,N
1623357755.6,286046999.7,N
1623357775.4,286047000.9,N
1623357795.2,286046999.8,N
1623357815.1,286047001.4,N
1623357816.0,286047001.4,N
1623357835.8,286047004.0,Y
1623357855.7,286047000.2,P
1623357875.5,286047000.3,N
1623357895.3,286042725.2,P
1623357915.2,286047000.3,N
1623357935.0,286047000.8,N
1623357935.9,286047000.8,N
1623357955.8,286047002.5,N
1623357975.6,286047000.2,N
1623357995.4,286047002.8,N
1623358015.3,286047000.9,N
1623358035.1,286047000.3,N
1623358055.8,286047002.8,N
1623358075.7,286047000.1,N
1623358095.5,286047002.0,N
1623358115.4,286047002.6,N
1623358135.2,286047002.0,N
1623358155.0,286047000.4,N
1623358155.9,286047000.4,N
1623358175.8,286047001.9,N
1623358195.6,286047004.5,N
1623358215.5,286047003.6,N
1623358235.3,286047001.6,N
1623358255.1,286047002.4,N
1623358275.9,286047001.6,N
1623358295.7,286047003.8,N
1623358315.5,286047003.5,N
1623358335.4,286047003.5,N
1623358355.2,286047004.4,N
1623358375.0,286047003.8,N
1623358375.9,286047003.8,N
1623358395.8,286047001.4,N
1623358415.6,286047005.8,N
1623358435.5,286047002.9,N
1623358455.3,286047007.0,Y
1623358475.1,286047003.3,P
1623358495.9,286047003.4,P
1623358515.7,286047003.5,P
1623358535.5,286047005.9,Y
1623358555.4,286047003.0,P
1623358575.2,286046999.7,P
1623358595.1,286047002.4,N
1623358596.0,286047002.4,N
1623358615.8,286047000.3,N
1623358635.6,286047002.2,N
1623358655.5,286047000.5,N
1623358675.3,286046998.7,N
1623358695.1,286047001.2,N
1623358715.9,286047000.8,N
1623358735.7,286046998.1,N
1623358755.6,286047001.1,N
1623358775.4,286046999.7,N
1623358795.2,286047002.7,N
