# file name; noise; peak f.; mag.; duration
20210610070057579_VALMEZ-R1_snap.fits;16.0702;26475.6;11.7491;0
20210610070157654_VALMEZ-R1_snap.fits;16.6201;26477.1;12.2818;0
20210610070257728_VALMEZ-R1_snap.fits;18.7121;26526.9;13.7133;0
20210610070357803_VALMEZ-R1_snap.fits;18.4104;26529.8;10.0799;0
20210610070457878_VALMEZ-R1_snap.fits;16.6254;26510.7;13.2469;0
20210610070557952_VALMEZ-R1_snap.fits;16.0096;26462.4;11.8709;0
20210610070658027_VALMEZ-R1_snap.fits;14.839;26516.6;12.395;0
20210610070758102_VALMEZ-R1_snap.fits;15.1981;26455.1;16.4272;0
20210610070858176_VALMEZ-R1_snap.fits;13.6648;26526.9;12.5382;0
20210610070958251_VALMEZ-R1_snap.fits;16.9327;26481.4;11.7011;0
20210610071058326_VALMEZ-R1_snap.fits;18.0492;26496.1;13.3829;0
20210610071158400_VALMEZ-R1_snap.fits;19.7199;26547.4;15.9839;0
20210610071258475_VALMEZ-R1_snap.fits;15.3113;26453.6;16.8467;0
20210610071358550_VALMEZ-R1_snap.fits;15.19;26465.3;13.8159;0
20210610071458624_VALMEZ-R1_snap.fits;16.6014;26452.1;11.0467;0
20210610071558699_VALMEZ-R1_snap.fits;17.6764;26513.7;13.4505;0
20210610071658774_VALMEZ-R1_snap.fits;13.7979;26463.9;14.64;0
20210610071758848_VALMEZ-R1_snap.fits;17.5642;26471.2;11.4057;0
20210610071858923_VALMEZ-R1_snap.fits;16.757;26488.8;12.6187;0
20210610071958998_VALMEZ-R1_snap.fits;17.1629;26521;15.8909;0
20210610072059072_VALMEZ-R1_snap.fits;15.1896;26475.6;12.5031;0
20210610072159147_VALMEZ-R1_snap.fits;18.6608;26466.8;13.4044;0
20210610072259222_VALMEZ-R1_snap.fits;15.1705;26455.1;15.5883;0
20210610072359296_VALMEZ-R1_snap.fits;15.2254;26465.3;14.475;0
20210610072459371_VALMEZ-R1_snap.fits;16.7471;26526.9;12.9;0
20210610072559446_VALMEZ-R1_snap.fits;15.9542;26537.1;17.2468;0
20210610072659520_VALMEZ-R1_snap.fits;16.1538;26543;17.6953;0
20210610072759595_VALMEZ-R1_snap.fits;15.2235;26455.1;13.5036;0
20210610072859670_VALMEZ-R1_snap.fits;13.9369;26453.6;14.2366;0
20210610072959744_VALMEZ-R1_snap.fits;13.4107;26500.5;15.5135;0
20210610073059819_VALMEZ-R1_snap.fits;17.6116;26544.4;11.3289;0
20210610073159894_VALMEZ-R1_snap.fits;16.8075;26472.7;11.8733;0
20210610073259968_VALMEZ-R1_snap.fits;16.4669;26497.6;11.1273;0
20210610073400043_VALMEZ-R1_snap.fits;17.5231;26456.5;15.8221;0
20210610073500118_VALMEZ-R1_snap.fits;17.8422;26480;14.343;0
20210610073600192_VALMEZ-R1_snap.fits;16.9142;26465.3;14.5377;0
20210610073700267_VALMEZ-R1_snap.fits;18.2452;26471.2;15.9019;0
20210610073800342_VALMEZ-R1_snap.fits;16.7011;26474.1;20.62;0
20210610073900416_VALMEZ-R1_snap.fits;15.7609;26503.4;9.00046;0
20210610074000491_VALMEZ-R1_snap.fits;20.774;26526.9;10.2088;0
20210610074100566_VALMEZ-R1_snap.fits;15.3298;26488.8;19.0483;0
20210610074200640_VALMEZ-R1_snap.fits;15.1465;26525.4;24.879;0
20210610074300715_VALMEZ-R1_snap.fits;16.1748;26497.6;11.7533;0
20210610074400790_VALMEZ-R1_snap.fits;16.8215;26480;12.3305;0
20210610074500864_VALMEZ-R1_snap.fits;18.7994;26490.2;13.7343;0
20210610074600939_VALMEZ-R1_snap.fits;14.235;26531.2;11.7729;0
20210610074701014_VALMEZ-R1_snap.fits;16.0637;26503.4;13.3828;0
20210610074801088_VALMEZ-R1_snap.fits;14.3448;26488.8;12.3112;0
20210610074901163_VALMEZ-R1_snap.fits;14.1856;26547.4;16.0634;0
20210610075001238_VALMEZ-R1_snap.fits;17.4839;26456.5;14.1408;0
20210610075101312_VALMEZ-R1_snap.fits;15.1438;26500.5;12.5426;0
20210610075201387_VALMEZ-R1_snap.fits;13.1896;26474.1;18.526;0
20210610075301462_VALMEZ-R1_snap.fits;16.6718;26513.7;13.5773;0
20210610075401536_VALMEZ-R1_snap.fits;14.8308;26532.7;13.8661;0
20210610075501611_VALMEZ-R1_snap.fits;18.9667;26537.1;10.8561;0
20210610075601686_VALMEZ-R1_snap.fits;17.0041;26509.3;12.4333;0
20210610075701760_VALMEZ-R1_snap.fits;13.3924;26478.5;17.3374;0
20210610075801835_VALMEZ-R1_snap.fits;17.5677;26543;11.0556;0
20210610075901910_VALMEZ-R1_snap.fits;16.5016;26525.4;13.6399;0
