#timestamp,LO_Frequency,Hit,StdDev 
1623337215.2,286047000.2,N
1623337235.1,286047002.3,N
1623337236.0,286047002.3,N
1623337255.8,286047001.6,N
1623337275.7,286047002.4,N
1623337295.5,286047002.8,N
1623337315.3,286046998.6,N
1623337335.2,286046998.1,N
1623337355.9,286046999.9,N
1623337375.7,286047002.7,N
1623337395.6,286047000.8,N
1623337415.4,286047002.7,N
1623337435.3,286047001.6,N
1623337455.1,286047001.3,N
1623337456.0,286047001.3,N
1623337475.8,286047002.0,N
1623337495.7,286047000.9,N
1623337515.5,286047000.6,N
1623337535.3,286047001.0,N
1623337555.2,286047000.8,N
1623337575.0,286047000.2,N
1623337575.9,286047000.2,N
1623337595.8,286682705.6,Y
1623337615.6,286047000.0,P
1623337635.4,286046998.9,N
1623337655.3,286046998.1,N
1623337675.1,286047000.5,N
1623337695.9,286047000.0,N
1623337715.7,286047002.8,N
1623337735.5,286047001.4,N
1623337755.4,286047002.1,N
1623337775.2,286047004.2,N
1623337795.0,286047001.3,N
1623337795.9,286047001.3,N
1623337815.8,286047002.6,N
1623337835.6,286047001.9,N
1623337855.5,286047002.7,N
1623337875.3,286047003.9,N
1623337895.1,286047004.4,N
1623337915.9,286047001.9,N
1623337935.7,286047003.4,N
1623337955.5,286047003.2,N
1623337975.4,286047004.4,N
1623337995.2,286047004.2,N
1623338015.1,286047002.5,N
1623338016.0,286047002.5,N
1623338035.8,286047000.2,N
1623338055.6,286047002.7,N
1623338075.5,286047002.7,N
1623338095.3,286047002.8,N
1623338115.1,286046999.8,N
1623338135.9,286047004.0,N
1623338155.7,286047003.5,N
1623338175.6,286047002.0,N
1623338195.4,286047001.7,N
1623338215.2,286047003.1,N
1623338235.1,286047004.2,Y
1623338236.0,286047004.2,P
1623338255.8,286047000.1,N
1623338275.7,286047002.2,N
1623338295.5,286047002.6,N
1623338315.3,286047002.3,N
1623338335.2,286047004.3,Y
1623338355.0,286047002.7,P
1623338355.9,286047002.7,P
1623338375.7,286047000.5,N
1623338395.6,286047001.0,N
1623338415.4,286047001.0,N
1623338435.3,286047002.2,N
1623338455.1,286047002.7,Y
1623338456.0,286047002.7,P
1623338475.8,286046999.5,N
1623338495.7,286046999.5,N
1623338515.5,286046999.0,N
1623338535.3,286046999.2,N
1623338555.2,286046997.0,N
1623338575.0,286046999.6,N
1623338575.9,286046999.6,N
1623338595.8,286046999.0,N
1623338615.6,286046996.9,N
1623338635.4,286046998.4,N
1623338655.3,286046998.3,N
1623338675.1,286046996.5,N
1623338695.9,286046999.1,N
1623338715.7,286046999.1,N
1623338735.5,286047000.7,N
1623338755.4,286047000.7,N
1623338775.2,286046998.2,N
1623338795.0,286047001.0,N
1623338795.9,286047001.0,N
1623338815.8,286047000.5,N
1623338835.6,286046998.9,N
1623338855.5,286047000.9,N
1623338875.3,286047000.0,N
1623338895.1,286047002.8,N
1623338915.9,286047000.5,N
1623338935.7,286047000.5,N
1623338955.5,286046998.4,N
1623338975.4,286047001.0,N
1623338995.2,286047002.8,N
1623339015.1,286047000.8,N
1623339016.0,286047000.8,N
1623339035.8,286047002.1,N
1623339055.6,286047003.9,N
1623339075.5,286047003.5,N
1623339095.3,286047002.9,N
1623339115.1,286047003.7,N
1623339135.9,286047003.1,N
1623339155.7,286047005.7,N
1623339175.6,286047003.5,N
1623339195.4,286047003.7,N
1623339215.2,286047002.0,N
1623339235.1,286047001.8,N
1623339236.0,286047001.8,N
1623339255.8,286047002.5,N
1623339275.6,286047001.5,N
1623339295.5,286047002.3,N
1623339315.3,286047001.6,N
1623339335.2,286047003.0,N
1623339355.9,286047003.3,N
1623339375.7,286047003.0,N
1623339395.6,286047003.4,N
1623339415.4,286047003.3,N
1623339435.2,286047003.6,N
1623339455.1,286047004.0,N
1623339456.0,286047004.0,N
1623339475.8,286047004.1,N
1623339495.7,286047003.1,N
1623339515.5,286047003.4,Y
1623339535.3,286047002.7,P
1623339555.2,286047002.7,P
1623339575.0,286047002.1,P
1623339575.9,286047002.1,Y
1623339595.8,286047000.6,P
1623339615.6,286046998.7,N
1623339635.4,286682703.9,P
1623339655.3,286046998.6,N
1623339675.1,286047001.0,N
1623339695.8,286046998.5,N
1623339715.7,286046999.0,N
1623339735.5,286046998.9,N
1623339755.3,286046998.9,N
1623339805.2,286047001.2,E
1623339815.1,286046999.4,N
1623339835.9,286046996.8,P
1623339855.7,286046996.6,N
1623339875.5,286046997.4,N
1623339895.4,286046995.4,Y
1623339915.2,286046999.3,P
1623339935.1,286047001.2,N
1623339936.0,286047001.2,N
1623339955.8,286046998.7,N
1623339975.6,286047000.1,N
1623339995.5,286047004.1,Y
1623340015.3,286047002.4,P
1623340035.2,286047002.4,N
1623340055.9,286046999.8,N
1623340075.7,286047004.4,Y
1623340095.6,286047003.3,P
1623340115.4,286047003.9,P
1623340135.2,286047002.2,N
1623340155.1,286047001.7,N
1623340156.0,286047001.7,N
1623340175.8,286047001.6,N
1623340195.7,286047002.2,N
1623340215.5,286047002.5,N
1623340235.3,286047004.3,Y
1623340255.2,286047002.8,P
1623340275.0,286046999.8,N
1623340275.9,286046999.8,N
1623340295.8,286046999.9,N
1623340315.6,286047000.6,N
1623340335.4,286047000.9,N
1623340355.3,286047000.0,N
1623340375.1,286047000.9,N
1623340395.8,286046996.6,Y
1623340415.7,286046999.5,P
1623340435.5,286046997.4,P
1623340455.4,286046998.0,N
1623340475.2,286046995.3,Y
1623340495.0,286046998.3,P
1623340495.9,286046998.3,P
1623340515.8,286047002.3,P
1623340535.6,286047001.0,N
1623340555.4,286047000.1,N
1623340575.3,286047001.0,N
1623340595.1,286047002.2,N
1623340615.9,286047002.5,N
1623340635.7,286047001.5,N
1623340655.5,286047002.8,N
1623340675.4,286047002.8,N
1623340695.2,286047002.0,N
1623340715.0,286047002.2,N
1623340715.9,286047002.2,N
1623340735.8,286047002.7,N
1623340755.6,286047001.7,N
1623340775.5,286047001.4,N
1623340795.3,286047003.9,N
