# file name; noise; peak f.; mag.; duration
20210610100010944_VALMEZ-R1_snap.fits;19.531;26500.5;15.7767;0
20210610100111019_VALMEZ-R1_snap.fits;19.492;26519.5;13.969;0
20210610100211094_VALMEZ-R1_snap.fits;19.4094;26500.5;17.392;0
20210610100311168_VALMEZ-R1_snap.fits;17.7642;26490.2;13.3156;0
20210610100411243_VALMEZ-R1_snap.fits;21.6707;26449.2;15.6327;0
20210610100511318_VALMEZ-R1_snap.fits;19.9965;26525.4;22.2996;0
20210610100611392_VALMEZ-R1_snap.fits;19.0433;26494.6;19.4133;0
20210610100711467_VALMEZ-R1_snap.fits;21.3248;26497.6;12.4233;0
20210610100811542_VALMEZ-R1_snap.fits;19.6739;26535.6;13.4308;0
20210610100911616_VALMEZ-R1_snap.fits;18.8371;26526.9;23.5033;0
20210610101011691_VALMEZ-R1_snap.fits;19.4391;26506.3;19.2019;0
20210610101111766_VALMEZ-R1_snap.fits;19.275;26459.5;13.7261;0
20210610101211840_VALMEZ-R1_snap.fits;20.6765;26541.5;15.888;0
20210610101311915_VALMEZ-R1_snap.fits;16.7012;26468.3;14.0927;0
20210610101411990_VALMEZ-R1_snap.fits;17.1003;26487.3;16.5233;0
20210610101512064_VALMEZ-R1_snap.fits;18.1569;26459.5;15.8137;0
20210610101612139_VALMEZ-R1_snap.fits;16.6279;26477.1;15.8011;0
20210610101712214_VALMEZ-R1_snap.fits;19.1019;26494.6;14.1057;0
20210610101812288_VALMEZ-R1_snap.fits;20.6663;26532.7;16.7674;0
20210610101912363_VALMEZ-R1_snap.fits;18.0066;26532.7;16.9149;0
20210610102012438_VALMEZ-R1_snap.fits;21.7374;26532.7;14.6474;0
20210610102112512_VALMEZ-R1_snap.fits;19.4067;26484.4;19.2386;0
20210610102212587_VALMEZ-R1_snap.fits;15.4135;26475.6;13.0557;0
20210610102312662_VALMEZ-R1_snap.fits;17.6417;26522.5;17.6831;0
20210610102412736_VALMEZ-R1_snap.fits;18.255;26452.1;21.2927;0
20210610102512811_VALMEZ-R1_snap.fits;18.8611;26480;18.6321;0
20210610102612886_VALMEZ-R1_snap.fits;17.3247;26499;14.4594;0
20210610102712960_VALMEZ-R1_snap.fits;22.4967;26452.1;11.7697;0
20210610102813035_VALMEZ-R1_snap.fits;19.2336;26487.3;9.41521;0
20210610102913110_VALMEZ-R1_snap.fits;17.1253;26538.6;15.2832;0
20210610103013184_VALMEZ-R1_snap.fits;23.4441;26504.9;20.8861;0
20210610103113259_VALMEZ-R1_snap.fits;18.519;26521;16.3654;0
20210610103213334_VALMEZ-R1_snap.fits;20.4828;26463.9;16.063;0
20210610103313408_VALMEZ-R1_snap.fits;18.4094;26521;20.4275;0
20210610103413483_VALMEZ-R1_snap.fits;19.0189;26459.5;15.2395;0
20210610103513558_VALMEZ-R1_snap.fits;14.9519;26488.8;15.9446;0
20210610103613632_VALMEZ-R1_snap.fits;17.6971;26482.9;12.9708;0
20210610103713707_VALMEZ-R1_snap.fits;15.8533;26500.5;19.2292;0
20210610103813782_VALMEZ-R1_snap.fits;20.0576;26456.5;19.0737;0
20210610103913856_VALMEZ-R1_snap.fits;19.9911;26531.2;15.9365;0
20210610104013931_VALMEZ-R1_snap.fits;20.8879;26482.9;14.2241;0
20210610104114006_VALMEZ-R1_snap.fits;16.7217;26545.9;18.2217;0
20210610104214080_VALMEZ-R1_snap.fits;18.2048;26463.9;15.7664;0
20210610104314155_VALMEZ-R1_snap.fits;20.3416;26499;18.6127;0
20210610104414230_VALMEZ-R1_snap.fits;18.9669;26516.6;20.165;0
20210610104514304_VALMEZ-R1_snap.fits;21.5666;26497.6;18.0809;0
20210610104614379_VALMEZ-R1_snap.fits;17.1369;26452.1;15.8951;0
20210610104714454_VALMEZ-R1_snap.fits;18.2267;26452.1;21.8145;0
20210610104814528_VALMEZ-R1_snap.fits;22.0003;26449.2;15.7407;0
20210610104914603_VALMEZ-R1_snap.fits;16.9914;26529.8;15.2796;0
20210610105014678_VALMEZ-R1_snap.fits;18.4706;26510.7;17.1681;0
20210610105114752_VALMEZ-R1_snap.fits;18.2346;26449.2;19.2423;0
20210610105214827_VALMEZ-R1_snap.fits;16.7432;26503.4;13.7176;0
20210610105314902_VALMEZ-R1_snap.fits;19.2287;26469.7;10.5983;0
20210610105414976_VALMEZ-R1_snap.fits;17.9772;26491.7;15.9379;0
20210610105515051_VALMEZ-R1_snap.fits;17.0279;26513.7;15.077;0
20210610105615126_VALMEZ-R1_snap.fits;18.2375;26491.7;17.1524;0
20210610105715200_VALMEZ-R1_snap.fits;17.1879;26512.2;15.7613;0
20210610105815275_VALMEZ-R1_snap.fits;17.3706;26523.9;11.9417;0
20210610105915350_VALMEZ-R1_snap.fits;17.0549;26545.9;14.6632;0
