#timestamp,LO_Frequency,Hit,StdDev 
1623366015.1,286046998.4,N
1623366016.0,286682703.9,Y
1623366035.8,286047000.6,P
1623366055.7,286047002.3,P
1623366075.5,286047002.6,P
1623366095.4,286047002.4,N
1623366115.2,286047002.7,N
1623366135.0,286047002.4,N
1623366135.9,286047002.4,N
1623366155.8,286047000.4,N
1623366175.6,286047004.3,Y
1623366195.4,286047000.7,P
1623366215.3,286047002.0,P
1623366235.1,286047001.9,P
1623366255.9,286047001.0,N
1623366275.7,286047000.8,N
1623366295.5,286047000.7,N
1623366315.4,286047001.3,N
1623366335.2,286047002.1,Y
1623366355.0,286046999.8,P
1623366355.9,286046999.8,N
1623366375.8,286047000.4,N
1623366395.6,286047001.8,N
1623366415.5,286047000.4,N
1623366435.3,286047002.8,Y
1623366455.1,286047002.7,P
1623366475.9,286047002.4,N
1623366495.7,286046999.9,N
1623366515.5,286047002.0,N
1623366535.4,286047001.6,N
1623366555.2,286047002.0,N
1623366575.1,286047004.0,Y
1623366576.0,286047004.0,P
1623366595.8,286047000.7,N
1623366615.6,286047000.1,N
1623366635.5,286047000.1,N
1623366655.3,286047002.2,N
1623366675.1,286047001.7,N
1623366695.9,286047000.2,N
1623366715.7,286046998.5,N
1623366735.6,286046999.7,N
1623366755.4,286047000.3,N
1623366775.2,286047000.3,N
1623366795.1,286047001.9,N
1623366796.0,286047001.9,N
1623366815.8,286047002.3,N
1623366835.6,286047000.6,N
1623366855.5,286046998.7,N
1623366875.3,286047001.7,N
1623366895.2,286047002.6,N
1623366915.9,286046999.9,N
1623366935.7,286047002.6,N
1623366955.6,286046999.8,N
1623366975.4,286047002.6,N
1623366995.2,286047002.8,N
1623367015.1,286047002.2,N
1623367016.0,286047002.2,N
1623367035.8,286047004.0,N
1623367055.7,286047001.5,N
1623367075.5,286047004.3,Y
1623367095.3,286047002.8,P
1623367115.2,286047002.6,P
1623367135.0,286047002.1,P
1623367165.9,286047001.5,E
1623367175.9,286047002.2,N
1623367195.7,286047002.7,P
1623367215.5,286047002.7,P
1623367235.4,286047002.1,Y
1623367255.2,286046999.6,P
1623367275.0,286046998.2,N
1623367275.9,286046998.2,N
1623367295.8,286047001.2,N
1623367315.6,286046999.6,N
1623367335.5,286046998.2,N
1623367355.3,286047000.7,N
1623367375.1,286046998.1,N
1623367395.9,286046998.3,N
1623367415.7,286047000.9,N
1623367435.5,286047000.0,N
1623367455.4,286047000.1,N
1623367475.2,286047002.2,N
1623367495.1,286046999.9,N
1623367496.0,286046999.9,N
1623367515.8,286046999.9,N
1623367535.6,286046999.7,N
1623367555.5,286047000.0,N
1623367575.3,286047002.8,N
1623367595.1,286047002.1,N
1623367615.9,286047004.3,N
1623367635.7,286047001.6,N
1623367655.6,286047002.3,N
1623367675.4,286047001.5,N
1623367695.2,286047002.2,N
1623367715.1,286047002.5,N
1623367716.0,286047002.5,N
1623367735.8,286047001.8,N
1623367755.6,286047001.6,N
1623367775.5,286047000.0,N
1623367795.3,286047002.4,N
1623367815.2,286047002.6,N
1623367835.9,286047002.6,N
1623367855.7,286047002.5,N
1623367875.6,286047004.4,N
1623367895.4,286047004.1,N
1623367915.2,286047004.3,N
1623367935.1,286047001.7,N
1623367936.0,286047001.7,N
1623367955.8,286047003.5,N
1623367975.7,286047002.9,N
1623367995.5,286047004.6,Y
1623368015.3,286047002.6,P
1623368035.2,286047004.4,P
1623368055.9,286047003.8,P
1623368075.7,286047004.0,Y
1623368095.6,286046998.6,P
1623368115.4,286046998.3,N
1623368135.2,286046998.4,N
1623368155.1,286046998.8,N
1623368156.0,286046998.8,N
1623368175.8,286046999.1,N
1623368195.7,286046998.4,N
1623368215.5,286047001.2,N
1623368235.3,286046998.3,N
1623368255.2,286047000.8,N
1623368275.0,286046998.2,N
1623368275.9,286046998.2,N
1623368295.8,286047000.1,N
1623368315.6,286046998.2,N
1623368335.4,286046998.1,N
1623368355.3,286046998.3,N
1623368375.1,286047000.5,N
1623368395.8,286047002.8,N
1623368415.7,286046999.9,N
1623368435.5,286047002.3,N
1623368455.3,286047000.0,N
1623368475.2,286047000.3,N
1623368495.0,286046999.7,N
1623368495.9,286046999.7,N
1623368515.8,286047002.4,N
1623368535.6,286047001.5,N
1623368555.4,286047001.7,N
1623368575.3,286047002.5,N
1623368595.1,286047000.6,N
1623368615.8,286046999.7,N
1623368635.7,286047002.5,N
1623368655.5,286047001.5,N
1623368675.4,286047002.7,N
1623368695.2,286047002.2,N
1623368715.0,286047002.8,N
1623368715.9,286047002.8,N
1623368735.8,286047002.8,N
1623368755.6,286047002.8,N
1623368775.4,286047002.8,N
1623368795.3,286047004.4,N
1623368815.1,286047003.8,N
1623368835.9,286047002.1,N
1623368855.7,286047003.9,N
1623368875.5,286047001.8,N
1623368895.4,286047001.9,N
1623368915.2,286047002.3,N
1623368935.0,286047002.6,N
1623368935.9,286047002.6,N
1623368955.8,286047000.0,N
1623368975.6,286047001.7,N
1623368995.5,286047001.3,N
1623369015.3,286047001.8,N
1623369035.1,286047004.4,Y
1623369055.9,286047002.1,P
1623369075.7,286047002.2,P
1623369095.5,286047002.4,P
1623369115.4,286047000.2,N
1623369135.2,286046999.9,N
1623369155.1,286047002.1,N
1623369156.0,286047002.1,N
1623369175.8,286047002.4,N
1623369195.6,286047002.4,N
1623369215.5,286047002.5,N
1623369235.3,286047000.4,N
1623369255.1,286047001.6,N
1623369275.9,286047000.0,N
1623369295.7,286047002.2,N
1623369315.5,286047001.4,N
1623369335.4,286047002.6,N
1623369355.2,286047001.8,N
1623369375.1,286047001.6,N
1623369376.0,286047001.6,N
1623369395.8,286047003.9,Y
1623369415.6,286047002.1,P
1623369435.5,286047001.6,P
1623369455.3,286047002.3,P
1623369475.2,286047004.4,Y
1623369495.9,286047000.8,P
1623369515.7,286047000.7,N
1623369535.6,286047001.0,N
1623369555.4,286047001.0,N
1623369575.2,286047000.8,N
1623369595.1,286047000.7,N
1623369596.0,286047000.7,N
