# file name; noise; peak f.; mag.; duration
20210610020035179_VALMEZ-R1_snap.fits;16.8107;26468.3;12.6802;0
20210610020135254_VALMEZ-R1_snap.fits;19.9728;26540;17.5636;0
20210610020235328_VALMEZ-R1_snap.fits;20.3566;26532.7;71.0946;0
20210610020335403_VALMEZ-R1_snap.fits;19.3147;26455.1;15.7939;0
20210610020435478_VALMEZ-R1_snap.fits;18.6146;26503.4;17.3605;0
20210610020535552_VALMEZ-R1_snap.fits;19.0815;26509.3;12.2945;0
20210610020635627_VALMEZ-R1_snap.fits;16.2706;26523.9;11.6824;0
20210610020735702_VALMEZ-R1_snap.fits;18.6085;26485.8;17.7524;0
20210610020835776_VALMEZ-R1_snap.fits;18.4444;26462.4;17.6254;0
20210610020935851_VALMEZ-R1_snap.fits;17.6924;26450.7;15.5556;0
20210610021035926_VALMEZ-R1_snap.fits;18.1918;26488.8;17.1491;0
20210610021136000_VALMEZ-R1_snap.fits;20.1692;26535.6;21.9713;0
20210610021236075_VALMEZ-R1_snap.fits;15.414;26487.3;15.192;0
20210610021336150_VALMEZ-R1_snap.fits;17.4301;26496.1;13.0586;0
20210610021436224_VALMEZ-R1_snap.fits;15.0385;26485.8;13.5809;0
20210610021536299_VALMEZ-R1_snap.fits;14.614;26497.6;18.5333;0
20210610021636374_VALMEZ-R1_snap.fits;17.0072;26531.2;14.1081;0
20210610021736448_VALMEZ-R1_snap.fits;16.2895;26462.4;17.6805;0
20210610021836523_VALMEZ-R1_snap.fits;16.4405;26506.3;15.586;0
20210610021936598_VALMEZ-R1_snap.fits;17.6183;26504.9;14.6784;0
20210610022036672_VALMEZ-R1_snap.fits;16.3443;26510.7;15.5831;0
20210610022136747_VALMEZ-R1_snap.fits;17.2156;26450.7;12.3684;0
20210610022236822_VALMEZ-R1_snap.fits;17.5155;26481.4;15.6703;0
20210610022336896_VALMEZ-R1_snap.fits;23.1456;26506.3;13.7465;0
20210610022436971_VALMEZ-R1_snap.fits;18.7268;26519.5;10.6871;0
20210610022537046_VALMEZ-R1_snap.fits;16.9583;26460.9;14.9186;0
20210610022637120_VALMEZ-R1_snap.fits;18.5144;26449.2;15.9895;0
20210610022737195_VALMEZ-R1_snap.fits;17.7461;26459.5;16.5748;0
20210610022837270_VALMEZ-R1_snap.fits;18.0114;26522.5;17.9808;0
20210610022937344_VALMEZ-R1_snap.fits;12.7398;26466.8;17.0386;0
20210610023037419_VALMEZ-R1_snap.fits;20.6475;26475.6;18.9296;0
20210610023137494_VALMEZ-R1_snap.fits;17.57;26535.6;17.998;0
20210610023237568_VALMEZ-R1_snap.fits;18.0965;26477.1;18.9192;0
20210610023337643_VALMEZ-R1_snap.fits;16.2889;26537.1;14.8782;0
20210610023437718_VALMEZ-R1_snap.fits;20.2791;26538.6;17.3365;0
20210610023537792_VALMEZ-R1_snap.fits;18.146;26482.9;10.7242;0
20210610023637867_VALMEZ-R1_snap.fits;16.1387;26500.5;16.7718;0
20210610023737942_VALMEZ-R1_snap.fits;18.4961;26484.4;16.5269;0
20210610023838016_VALMEZ-R1_snap.fits;19.5528;26460.9;14.5747;0
20210610023938091_VALMEZ-R1_snap.fits;16.0463;26516.6;16.4297;0
20210610024038166_VALMEZ-R1_snap.fits;18.6278;26507.8;16.3657;0
20210610024138240_VALMEZ-R1_snap.fits;16.922;26465.3;16.4488;0
20210610024238315_VALMEZ-R1_snap.fits;18.3654;26543;13.678;0
20210610024338390_VALMEZ-R1_snap.fits;19.5434;26509.3;15.243;0
20210610024438464_VALMEZ-R1_snap.fits;17.1717;26497.6;12.2396;0
20210610024538539_VALMEZ-R1_snap.fits;19.2388;26490.2;13.9985;0
20210610024638614_VALMEZ-R1_snap.fits;16.9492;26455.1;13.1475;0
20210610024738688_VALMEZ-R1_snap.fits;19.9255;26484.4;18.3053;0
20210610024838763_VALMEZ-R1_snap.fits;18.4052;26449.2;13.7354;0
20210610024938838_VALMEZ-R1_snap.fits;18.6964;26529.8;11.8044;0
20210610025038912_VALMEZ-R1_snap.fits;15.3449;26480;11.677;0
20210610025138987_VALMEZ-R1_snap.fits;17.0384;26455.1;14.8204;0
20210610025239062_VALMEZ-R1_snap.fits;18.1969;26466.8;12.2234;0
20210610025339136_VALMEZ-R1_snap.fits;17.3529;26459.5;15.6536;0
20210610025439211_VALMEZ-R1_snap.fits;17.1101;26463.9;15.9146;0
20210610025539286_VALMEZ-R1_snap.fits;17.463;26455.1;13.2139;0
20210610025639360_VALMEZ-R1_snap.fits;17.4693;26472.7;15.2886;0
20210610025739435_VALMEZ-R1_snap.fits;17.2719;26523.9;13.8901;0
20210610025839510_VALMEZ-R1_snap.fits;17.076;26503.4;14.8338;0
20210610025939584_VALMEZ-R1_snap.fits;15.2891;26463.9;15.133;0
