# file name; noise; peak f.; mag.; duration
20210610170042304_VALMEZ-R1_snap.fits;14.1637;26488.8;15.8132;0
20210610170142379_VALMEZ-R1_snap.fits;17.1975;26491.7;15.3679;0
20210610170242454_VALMEZ-R1_snap.fits;17.297;26529.8;16.2266;0
20210610170342528_VALMEZ-R1_snap.fits;17.3783;26469.7;12.443;0
20210610170442603_VALMEZ-R1_snap.fits;14.174;26538.6;15.0173;0
20210610170542678_VALMEZ-R1_snap.fits;18.6188;26485.8;13.5709;0
20210610170642752_VALMEZ-R1_snap.fits;15.7684;26477.1;13.4492;0
20210610170742827_VALMEZ-R1_snap.fits;17.7907;26466.8;17.9256;0
20210610170842902_VALMEZ-R1_snap.fits;17.8497;26478.5;17.2802;0
20210610170942976_VALMEZ-R1_snap.fits;19.7896;26502;13.8724;0
20210610171043051_VALMEZ-R1_snap.fits;18.343;26515.1;16.0714;0
20210610171143126_VALMEZ-R1_snap.fits;16.8046;26478.5;17.2068;0
20210610171243200_VALMEZ-R1_snap.fits;20.0084;26455.1;19.1775;0
20210610171343275_VALMEZ-R1_snap.fits;16.2481;26485.8;15.9997;0
20210610171443350_VALMEZ-R1_snap.fits;17.034;26525.4;15.9417;0
20210610171543424_VALMEZ-R1_snap.fits;20.0106;26485.8;10.4246;0
20210610171643499_VALMEZ-R1_snap.fits;19.5366;26485.8;15.1966;0
20210610171743574_VALMEZ-R1_snap.fits;16.9141;26480;16.0419;0
20210610171843648_VALMEZ-R1_snap.fits;17.4443;26531.2;17.7288;0
20210610171943723_VALMEZ-R1_snap.fits;16.8305;26485.8;13.5562;0
20210610172043798_VALMEZ-R1_snap.fits;14.608;26540;15.6304;0
20210610172143872_VALMEZ-R1_snap.fits;15.0631;26534.2;13.5035;0
20210610172243947_VALMEZ-R1_snap.fits;16.4519;26459.5;18.671;0
20210610172344022_VALMEZ-R1_snap.fits;15.679;26507.8;16.3872;0
20210610172444096_VALMEZ-R1_snap.fits;19.2236;26466.8;10.6072;0
20210610172544171_VALMEZ-R1_snap.fits;16.5104;26526.9;15.7915;0
20210610172644246_VALMEZ-R1_snap.fits;15.7149;26458;12.3421;0
20210610172744320_VALMEZ-R1_snap.fits;20.4973;26468.3;15.999;0
20210610172844395_VALMEZ-R1_snap.fits;16.5166;26452.1;15.2364;0
20210610172944470_VALMEZ-R1_snap.fits;19.7904;26540;12.104;0
20210610173044544_VALMEZ-R1_snap.fits;15.997;26487.3;20.9243;0
20210610173144619_VALMEZ-R1_snap.fits;19.9662;26543;19.3091;0
20210610173244694_VALMEZ-R1_snap.fits;18.319;26496.1;14.9001;0
20210610173344768_VALMEZ-R1_snap.fits;14.308;26453.6;17.875;0
20210610173444843_VALMEZ-R1_snap.fits;15.9676;26475.6;15.0633;0
20210610173544918_VALMEZ-R1_snap.fits;17.469;26534.2;15.2423;0
20210610173644992_VALMEZ-R1_snap.fits;17.7608;26455.1;15.9099;0
20210610173745067_VALMEZ-R1_snap.fits;16.1213;26488.8;17.3894;0
20210610173845142_VALMEZ-R1_snap.fits;16.2435;26497.6;16.0572;0
20210610173945216_VALMEZ-R1_snap.fits;28.8011;26537.1;31.56;0
20210610174045291_VALMEZ-R1_snap.fits;20.7591;26513.7;18.7118;0
20210610174145366_VALMEZ-R1_snap.fits;17.0045;26456.5;19.1058;0
20210610174245440_VALMEZ-R1_snap.fits;17.6945;26545.9;15.9296;0
20210610174345515_VALMEZ-R1_snap.fits;19.3417;26455.1;18.9637;0
20210610174445590_VALMEZ-R1_snap.fits;18.9442;26513.7;17.6424;0
20210610174545664_VALMEZ-R1_snap.fits;16.553;26513.7;12.1957;0
20210610174645739_VALMEZ-R1_snap.fits;16.2955;26541.5;13.9767;0
20210610174745814_VALMEZ-R1_snap.fits;15.5445;26460.9;17.901;0
20210610174845888_VALMEZ-R1_snap.fits;17.1351;26475.6;13.5099;0
20210610174945963_VALMEZ-R1_snap.fits;16.7113;26474.1;15.7035;0
20210610175046038_VALMEZ-R1_snap.fits;16.657;26485.8;17.0973;0
20210610175146112_VALMEZ-R1_snap.fits;13.9039;26507.8;13.2108;0
20210610175246187_VALMEZ-R1_snap.fits;18.1878;26465.3;13.3772;0
20210610175346262_VALMEZ-R1_snap.fits;19.1955;26490.2;16.6019;0
20210610175446336_VALMEZ-R1_snap.fits;19.2507;26460.9;15.721;0
20210610175546411_VALMEZ-R1_snap.fits;18.0307;26471.2;13.9368;0
20210610175646486_VALMEZ-R1_snap.fits;18.8335;26466.8;12.2352;0
20210610175746560_VALMEZ-R1_snap.fits;18.0564;26543;11.8743;0
20210610175846635_VALMEZ-R1_snap.fits;17.4178;26484.4;14.0166;0
20210610175946710_VALMEZ-R1_snap.fits;17.516;26452.1;14.8891;0
