# file name; noise; peak f.; mag.; duration
20210610000026219_VALMEZ-R1_snap.fits;20.2543;26547.4;15.0195;0
20210610000126294_VALMEZ-R1_snap.fits;18.7096;26496.1;18.0667;0
20210610000226368_VALMEZ-R1_snap.fits;18.8918;26463.9;16.3215;0
20210610000326443_VALMEZ-R1_snap.fits;19.4237;26528.3;14.6865;0
20210610000426518_VALMEZ-R1_snap.fits;19.7333;26531.2;16.7328;0
20210610000526592_VALMEZ-R1_snap.fits;15.6803;26543;17.1188;0
20210610000626667_VALMEZ-R1_snap.fits;19.3173;26471.2;16.4852;0
20210610000726742_VALMEZ-R1_snap.fits;17.1595;26455.1;17.104;0
20210610000826816_VALMEZ-R1_snap.fits;16.6873;26535.6;16.3587;0
20210610000926891_VALMEZ-R1_snap.fits;19.4995;26484.4;19.0507;0
20210610001026966_VALMEZ-R1_snap.fits;20.3139;26453.6;18.6637;0
20210610001127040_VALMEZ-R1_snap.fits;18.7493;26487.3;16.9468;0
20210610001227115_VALMEZ-R1_snap.fits;16.9518;26460.9;17.6101;0
20210610001327190_VALMEZ-R1_snap.fits;21.3992;26449.2;13.132;0
20210610001427264_VALMEZ-R1_snap.fits;23.0217;26481.4;14.3465;0
20210610001527339_VALMEZ-R1_snap.fits;20.1723;26456.5;18.2842;0
20210610001627414_VALMEZ-R1_snap.fits;15.8412;26496.1;15.9479;0
20210610001727488_VALMEZ-R1_snap.fits;16.5827;26528.3;12.4706;0
20210610001827563_VALMEZ-R1_snap.fits;18.7135;26526.9;17.4509;0
20210610001927638_VALMEZ-R1_snap.fits;17.6215;26463.9;13.4799;0
20210610002027712_VALMEZ-R1_snap.fits;18.5338;26460.9;17.8056;0
20210610002127787_VALMEZ-R1_snap.fits;18.3981;26503.4;16.8023;0
20210610002227862_VALMEZ-R1_snap.fits;17.306;26532.7;18.4535;0
20210610002327936_VALMEZ-R1_snap.fits;16.7529;26541.5;14.6753;0
20210610002428011_VALMEZ-R1_snap.fits;17.1198;26509.3;15.2662;0
20210610002528086_VALMEZ-R1_snap.fits;16.5864;26484.4;14.334;0
20210610002628160_VALMEZ-R1_snap.fits;18.3005;26487.3;13.7309;0
20210610002728235_VALMEZ-R1_snap.fits;15.5016;26494.6;16.3503;0
20210610002828310_VALMEZ-R1_snap.fits;17.9388;26484.4;17.6899;0
20210610002928384_VALMEZ-R1_snap.fits;17.2218;26462.4;19.424;0
20210610003028459_VALMEZ-R1_snap.fits;16.5132;26528.3;11.7397;0
20210610003128534_VALMEZ-R1_snap.fits;19.3615;26485.8;14.1507;0
20210610003228608_VALMEZ-R1_snap.fits;19.1346;26502;14.9973;0
20210610003328683_VALMEZ-R1_snap.fits;18.2458;26452.1;14.147;0
20210610003428758_VALMEZ-R1_snap.fits;17.8445;26472.7;13.3809;0
20210610003528832_VALMEZ-R1_snap.fits;16.5087;26531.2;14.7662;0
20210610003628907_VALMEZ-R1_snap.fits;16.6023;26471.2;12.4481;0
20210610003728982_VALMEZ-R1_snap.fits;15.7578;26523.9;13.1592;0
20210610003829056_VALMEZ-R1_snap.fits;20.179;26502;14.3819;0
20210610003929131_VALMEZ-R1_snap.fits;16.4709;26450.7;18.1277;0
20210610004029206_VALMEZ-R1_snap.fits;14.5812;26540;12.8484;0
20210610004129280_VALMEZ-R1_snap.fits;16.9904;26491.7;11.409;0
20210610004229355_VALMEZ-R1_snap.fits;13.5126;26480;13.0378;0
20210610004329430_VALMEZ-R1_snap.fits;17.8354;26529.8;17.2408;0
20210610004429504_VALMEZ-R1_snap.fits;19.6962;26466.8;15.8099;0
20210610004529579_VALMEZ-R1_snap.fits;19.7761;26510.7;16.1999;0
20210610004629654_VALMEZ-R1_snap.fits;16.0832;26485.8;11.4307;0
20210610004729728_VALMEZ-R1_snap.fits;17.6261;26462.4;16.5868;0
20210610004829803_VALMEZ-R1_snap.fits;18.3636;26496.1;19.8169;0
20210610004929878_VALMEZ-R1_snap.fits;19.0557;26503.4;18.4286;0
20210610005029952_VALMEZ-R1_snap.fits;16.3795;26540;29.6895;0
20210610005130027_VALMEZ-R1_snap.fits;18.1976;26518.1;16.0289;0
20210610005230102_VALMEZ-R1_snap.fits;17.11;26502;18.2289;0
20210610005330176_VALMEZ-R1_snap.fits;16.9967;26472.7;15.0539;0
20210610005430251_VALMEZ-R1_snap.fits;16.7964;26534.2;13.0531;0
20210610005530326_VALMEZ-R1_snap.fits;16.9475;26526.9;14.0999;0
20210610005630400_VALMEZ-R1_snap.fits;17.5627;26547.4;13.5927;0
20210610005730475_VALMEZ-R1_snap.fits;13.8869;26503.4;17.2527;0
20210610005830550_VALMEZ-R1_snap.fits;19.5457;26515.1;11.4073;0
20210610005930624_VALMEZ-R1_snap.fits;18.4594;26487.3;10.1497;0
