#timestamp,LO_Frequency,Hit,StdDev 
1623362415.5,286047000.2,N
1623362435.4,286047002.3,N
1623362455.2,286047002.5,N
1623362475.0,286047001.5,N
1623362475.9,286047001.5,N
1623362495.8,286047002.1,N
1623362515.6,286047004.3,Y
1623362535.5,286047001.8,P
1623362555.3,286047002.0,P
1623362575.1,286047000.2,N
1623362595.9,286047000.2,N
1623362615.7,286046999.9,N
1623362635.5,286047002.5,Y
1623362655.4,286046998.5,P
1623362675.2,286047000.9,N
1623362695.1,286047011.9,P
1623362696.0,286046999.8,N
1623362715.8,286047001.0,N
1623362735.6,286047001.0,N
1623362755.5,286047000.3,N
1623362775.3,286047000.9,N
1623362795.1,286047000.6,N
1623362815.9,286047000.7,N
1623362835.7,286047000.6,N
1623362855.6,286047000.4,N
1623362875.4,286047002.7,N
1623362895.2,286047000.1,N
1623362915.1,286047001.3,N
1623362916.0,286047001.3,N
1623362935.8,286047004.4,N
1623362955.6,286047001.9,N
1623362975.5,286047002.0,N
1623362995.3,286047002.2,N
1623363015.1,286047002.7,N
1623363035.9,286047003.9,N
1623363055.7,286047002.5,N
1623363075.6,286047003.9,N
1623363095.4,286047004.1,N
1623363115.2,286047003.5,N
1623363135.1,286047003.5,N
1623363136.0,286047003.5,N
1623363155.8,286047005.9,N
1623363175.6,286047004.6,N
1623363195.5,286047004.5,N
1623363215.3,286047007.3,Y
1623363235.2,286047003.2,P
1623363255.9,286047004.4,P
1623363275.7,286047001.3,N
1623363295.6,286047003.4,Y
1623363315.4,286047002.7,P
1623363335.2,286047000.2,N
1623363355.1,286046999.7,N
1623363356.0,286046999.7,N
1623363375.8,286047000.7,N
1623363395.7,286047001.2,N
1623363415.5,286046998.1,N
1623363435.3,286047000.3,N
1623363455.2,286047001.1,N
1623363475.0,286047002.8,N
1623363475.9,286047002.8,N
1623363495.7,286047000.2,N
1623363515.6,286047002.3,N
1623363535.4,286046999.7,N
1623363555.3,286046997.0,N
1623363575.1,286047003.8,N
1623363576.0,286047003.8,N
1623363595.8,286047002.0,N
1623363615.7,286046999.8,N
1623363635.5,286047002.4,N
1623363655.3,286047002.0,N
1623363675.2,286047002.2,N
1623363695.0,286046999.9,N
1623363695.9,286046999.9,N
1623363715.8,286047003.6,N
1623363735.6,286047005.6,Y
1623363755.4,286047001.6,P
1623363775.3,286047001.9,P
1623363795.1,286047002.1,P
1623363815.8,286047002.0,Y
1623363835.7,286046998.5,P
1623363855.5,286047000.7,N
1623363875.4,286046998.4,N
1623363895.2,286046998.5,N
1623363915.0,286046998.6,N
1623363915.9,286046998.6,N
1623363935.8,286047000.9,N
1623363955.6,286046999.9,N
1623363975.4,286047002.1,N
1623363995.3,286046999.8,N
1623364015.1,286047000.8,N
1623364035.9,286047000.3,N
1623364055.7,286047000.1,N
1623364075.5,286047000.5,N
1623364095.4,286047000.0,N
1623364115.2,286047000.3,N
1623364135.0,286047002.1,N
1623364135.9,286047002.1,N
1623364155.8,286047002.7,N
1623364175.6,286046998.1,N
1623364195.5,286047002.3,N
1623364215.3,286047001.8,N
1623364235.1,286047001.3,N
1623364255.9,286047004.2,N
1623364275.7,286047001.7,N
1623364295.5,286047004.4,N
1623364315.4,286047001.6,N
1623364335.2,286046999.7,N
1623364355.0,286047002.7,N
1623364356.0,286047002.7,N
1623364375.8,286047002.1,N
1623364395.6,286047004.3,N
1623364415.5,286047002.8,N
1623364435.3,286047004.4,N
1623364455.1,286047002.0,N
1623364475.9,286046997.2,N
1623364495.7,286047001.1,N
1623364515.6,286047002.3,N
1623364535.4,286047002.5,N
1623364555.2,286047002.0,N
1623364575.1,286047003.9,N
1623364576.0,286047003.9,N
1623364595.8,286047004.2,N
1623364615.6,286047003.4,N
1623364635.5,286047005.5,Y
1623364655.3,286047002.7,P
1623364675.2,286047002.7,P
1623364695.9,286047002.4,P
1623364715.7,286047000.2,N
1623364735.6,286046999.9,N
1623364755.4,286047002.2,N
1623364775.2,286047002.4,N
1623364795.1,286047000.7,N
1623364796.0,286047000.7,N
1623364815.8,286047002.8,N
1623364835.7,286047001.4,N
1623364855.5,286047001.9,N
1623364875.3,286047003.4,Y
1623364895.2,286047002.5,P
1623364915.0,286047000.4,N
1623364915.9,286047000.4,N
1623364935.8,286046999.7,N
1623364955.6,286046999.7,N
1623364975.4,286047002.2,N
1623364995.3,286047002.7,N
1623365015.1,286047000.6,N
1623365035.8,286046999.8,N
1623365055.7,286047002.7,N
1623365075.5,286046999.7,N
1623365095.4,286047000.1,N
1623365115.2,286046999.9,N
1623365135.0,286047000.2,N
1623365135.9,286047000.2,N
1623365155.8,286047002.8,N
1623365175.6,286047002.5,N
1623365195.4,286047002.1,N
1623365215.3,286047000.3,N
1623365235.1,286046998.5,N
1623365255.9,286047001.0,N
1623365275.7,286046999.9,N
1623365295.5,286047002.3,N
1623365315.4,286047002.0,N
1623365335.2,286047004.3,Y
1623365355.1,286046999.7,P
1623365356.0,286046999.7,N
1623365375.8,286046999.9,N
1623365395.6,286047002.0,Y
1623365415.5,286046999.9,P
1623365435.3,286047002.3,P
1623365455.2,286047000.1,N
1623365475.9,286047000.0,N
1623365495.7,286047002.5,N
1623365515.6,286047002.7,N
1623365535.4,286047002.3,N
1623365555.2,286047002.7,N
1623365575.1,286047002.7,N
1623365576.0,286047002.7,N
1623365595.8,286046999.9,N
1623365615.6,286047002.5,N
1623365635.5,286046999.8,N
1623365655.3,286047000.2,N
1623365675.2,286046998.1,N
1623365695.9,286047000.9,N
1623365715.7,286047000.5,N
1623365735.6,286047002.5,N
1623365755.4,286047000.1,N
1623365775.2,286047002.6,N
1623365795.1,286047000.3,N
1623365796.0,286047000.3,N
1623365815.8,286047000.5,N
1623365835.7,286046998.2,N
1623365855.5,286046998.1,N
1623365875.3,286047000.8,N
1623365895.2,286047000.5,N
1623365915.0,286047000.5,N
1623365915.9,286047000.5,N
1623365935.7,286047000.8,N
1623365955.6,286046998.2,N
1623365975.4,286047000.8,N
1623365995.3,286046998.3,N
