# file name; noise; peak f.; mag.; duration
20210610120019904_VALMEZ-R1_snap.fits;21.3581;26490.2;16.2446;0
20210610120119979_VALMEZ-R1_snap.fits;16.0596;26496.1;14.6285;0
20210610120220054_VALMEZ-R1_snap.fits;19.0047;26519.5;13.5252;0
20210610120320128_VALMEZ-R1_snap.fits;20.0676;26487.3;17.0979;0
20210610120420203_VALMEZ-R1_snap.fits;17.1116;26485.8;15.3622;0
20210610120520278_VALMEZ-R1_snap.fits;17.6108;26532.7;15.9727;0
20210610120620352_VALMEZ-R1_snap.fits;19.6565;26519.5;11.7215;0
20210610120720427_VALMEZ-R1_snap.fits;19.4134;26544.4;16.2168;0
20210610120820502_VALMEZ-R1_snap.fits;15.9479;26541.5;13.6778;0
20210610120920576_VALMEZ-R1_snap.fits;15.4965;26456.5;15.0145;0
20210610121020651_VALMEZ-R1_snap.fits;20.199;26523.9;15.7718;0
20210610121120726_VALMEZ-R1_snap.fits;18.4955;26516.6;13.7416;0
20210610121220800_VALMEZ-R1_snap.fits;19.6536;26547.4;17.8185;0
20210610121320875_VALMEZ-R1_snap.fits;17.7123;26458;14.2524;0
20210610121420950_VALMEZ-R1_snap.fits;17.749;26450.7;17.3632;0
20210610121521024_VALMEZ-R1_snap.fits;19.3439;26478.5;13.6681;0
20210610121621099_VALMEZ-R1_snap.fits;14.9442;26499;15.8501;0
20210610121721174_VALMEZ-R1_snap.fits;16.8732;26510.7;16.0659;0
20210610121821248_VALMEZ-R1_snap.fits;18.186;26525.4;18.2266;0
20210610121921323_VALMEZ-R1_snap.fits;18.8234;26488.8;17.0826;0
20210610122021398_VALMEZ-R1_snap.fits;20.5795;26456.5;15.1369;0
20210610122121472_VALMEZ-R1_snap.fits;16.6426;26480;16.087;0
20210610122221547_VALMEZ-R1_snap.fits;22.2795;26535.6;19.0482;0
20210610122321622_VALMEZ-R1_snap.fits;15.9259;26543;16.1768;0
20210610122421696_VALMEZ-R1_snap.fits;18.5161;26459.5;16.2255;0
20210610122521771_VALMEZ-R1_snap.fits;15.5801;26519.5;16.1177;0
20210610122621846_VALMEZ-R1_snap.fits;17.0049;26494.6;15.1077;0
20210610122721920_VALMEZ-R1_snap.fits;14.3878;26474.1;16.2227;0
20210610122821995_VALMEZ-R1_snap.fits;20.0867;26503.4;20.7648;0
20210610122922070_VALMEZ-R1_snap.fits;17.3331;26521;12.1946;0
20210610123022144_VALMEZ-R1_snap.fits;17.7214;26493.2;17.4055;0
20210610123122219_VALMEZ-R1_snap.fits;17.6079;26466.8;12.9728;0
20210610123222294_VALMEZ-R1_snap.fits;16.3038;26523.9;14.6066;0
20210610123322368_VALMEZ-R1_snap.fits;19.4882;26515.1;13.1724;0
20210610123422443_VALMEZ-R1_snap.fits;17.8544;26482.9;12.7467;0
20210610123522518_VALMEZ-R1_snap.fits;16.2429;26487.3;15.3259;0
20210610123622592_VALMEZ-R1_snap.fits;18.3421;26545.9;15.1275;0
20210610123722667_VALMEZ-R1_snap.fits;18.8202;26500.5;15.5051;0
20210610123822742_VALMEZ-R1_snap.fits;18.2418;26482.9;13.2967;0
20210610123922816_VALMEZ-R1_snap.fits;16.442;26471.2;14.9363;0
20210610124022891_VALMEZ-R1_snap.fits;20.1751;26465.3;15.5625;0
20210610124122966_VALMEZ-R1_snap.fits;16.1076;26477.1;21.5359;0
20210610124223040_VALMEZ-R1_snap.fits;16.3325;26455.1;17.5325;0
20210610124323115_VALMEZ-R1_snap.fits;19.9366;26474.1;16.9491;0
20210610124423190_VALMEZ-R1_snap.fits;17.8772;26499;15.0654;0
20210610124523264_VALMEZ-R1_snap.fits;18.4317;26485.8;12.3941;0
20210610124623339_VALMEZ-R1_snap.fits;18.1889;26534.2;16.7518;0
20210610124723414_VALMEZ-R1_snap.fits;16.7128;26500.5;17.9312;0
20210610124823488_VALMEZ-R1_snap.fits;20.2504;26488.8;16.3555;0
20210610124923563_VALMEZ-R1_snap.fits;15.8095;26503.4;16.7939;0
20210610125023638_VALMEZ-R1_snap.fits;19.356;26547.4;14.9949;0
20210610125123712_VALMEZ-R1_snap.fits;18.3532;26485.8;15.1025;0
20210610125223787_VALMEZ-R1_snap.fits;17.8879;26503.4;16.31;0
20210610125323862_VALMEZ-R1_snap.fits;17.78;26513.7;14.2391;0
20210610125423936_VALMEZ-R1_snap.fits;16.2561;26506.3;13.6724;0
20210610125524011_VALMEZ-R1_snap.fits;17.8288;26507.8;16.2998;0
20210610125624086_VALMEZ-R1_snap.fits;18.5805;26503.4;11.5835;0
20210610125724160_VALMEZ-R1_snap.fits;17.3643;26472.7;16.9813;0
20210610125824235_VALMEZ-R1_snap.fits;18.8523;26474.1;18.368;0
20210610125924310_VALMEZ-R1_snap.fits;19.4925;26543;14.7987;0
