# file name; noise; peak f.; mag.; duration
20210610140028864_VALMEZ-R1_snap.fits;18.0121;26532.7;17.338;0
20210610140128939_VALMEZ-R1_snap.fits;16.7272;26487.3;18.6316;0
20210610140229014_VALMEZ-R1_snap.fits;20.0051;26478.5;14.6379;0
20210610140329088_VALMEZ-R1_snap.fits;19.0773;26494.6;14.2629;0
20210610140429163_VALMEZ-R1_snap.fits;16.399;26484.4;11.1828;0
20210610140529238_VALMEZ-R1_snap.fits;20.8648;26532.7;13.4503;0
20210610140629312_VALMEZ-R1_snap.fits;18.7495;26531.2;14.9403;0
20210610140729387_VALMEZ-R1_snap.fits;17.1247;26513.7;11.6258;0
20210610140829462_VALMEZ-R1_snap.fits;16.8785;26543;21.3373;0
20210610140929536_VALMEZ-R1_snap.fits;17.9067;26485.8;21.2046;0
20210610141029611_VALMEZ-R1_snap.fits;18.6592;26493.2;15.2529;0
20210610141129686_VALMEZ-R1_snap.fits;15.4254;26453.6;15.7387;0
20210610141229760_VALMEZ-R1_snap.fits;18.2039;26545.9;16.7107;0
20210610141329835_VALMEZ-R1_snap.fits;15.9702;26484.4;16.0766;0
20210610141429910_VALMEZ-R1_snap.fits;20.2916;26537.1;18.9589;0
20210610141529984_VALMEZ-R1_snap.fits;17.5266;26523.9;17.2774;0
20210610141630059_VALMEZ-R1_snap.fits;17.3476;26481.4;11.8377;0
20210610141730134_VALMEZ-R1_snap.fits;20.5383;26512.2;16.1106;0
20210610141830208_VALMEZ-R1_snap.fits;18.8557;26488.8;15.9404;0
20210610141930283_VALMEZ-R1_snap.fits;15.0339;26491.7;16.7582;0
20210610142030358_VALMEZ-R1_snap.fits;17.953;26472.7;16.3639;0
20210610142130432_VALMEZ-R1_snap.fits;19.2192;26459.5;15.8196;0
20210610142230507_VALMEZ-R1_snap.fits;19.2744;26450.7;13.2833;0
20210610142330582_VALMEZ-R1_snap.fits;18.4824;26493.2;12.9837;0
20210610142430656_VALMEZ-R1_snap.fits;18.4446;26487.3;18.4075;0
20210610142530731_VALMEZ-R1_snap.fits;19.199;26459.5;17.0966;0
20210610142630806_VALMEZ-R1_snap.fits;17.5778;26494.6;15.7062;0
20210610142730880_VALMEZ-R1_snap.fits;17.1213;26490.2;17.3714;0
20210610142830955_VALMEZ-R1_snap.fits;15.6876;26540;14.4904;0
20210610142931030_VALMEZ-R1_snap.fits;15.4033;26472.7;19.7429;0
20210610143031104_VALMEZ-R1_snap.fits;18.5478;26475.6;13.9385;0
20210610143131179_VALMEZ-R1_snap.fits;16.5462;26484.4;19.2458;0
20210610143231254_VALMEZ-R1_snap.fits;20.0269;26497.6;14.8517;0
20210610143331328_VALMEZ-R1_snap.fits;17.5281;26484.4;16.9493;0
20210610143431403_VALMEZ-R1_snap.fits;15.8111;26462.4;12.707;0
20210610143531478_VALMEZ-R1_snap.fits;17.5401;26503.4;14.8516;0
20210610143631552_VALMEZ-R1_snap.fits;19.978;26497.6;15.3192;0
20210610143731627_VALMEZ-R1_snap.fits;18.708;26480;17.8984;0
20210610143831702_VALMEZ-R1_snap.fits;17.0128;26481.4;14.6899;0
20210610143931776_VALMEZ-R1_snap.fits;17.9781;26490.2;15.3998;0
20210610144031851_VALMEZ-R1_snap.fits;16.0484;26471.2;17.0413;0
20210610144131926_VALMEZ-R1_snap.fits;16.032;26537.1;17.3507;0
20210610144232000_VALMEZ-R1_snap.fits;19.3419;26528.3;17.9154;0
20210610144332075_VALMEZ-R1_snap.fits;20.3544;26532.7;12.9071;0
20210610144432150_VALMEZ-R1_snap.fits;16.4755;26506.3;16.51;0
20210610144532224_VALMEZ-R1_snap.fits;20.4248;26540;17.6405;0
20210610144632299_VALMEZ-R1_snap.fits;17.8664;26462.4;10.9024;0
20210610144732374_VALMEZ-R1_snap.fits;16.5499;26540;16.4555;0
20210610144832448_VALMEZ-R1_snap.fits;19.119;26510.7;14.9258;0
20210610144932523_VALMEZ-R1_snap.fits;20.4103;26529.8;17.9486;0
20210610145032598_VALMEZ-R1_snap.fits;20.0347;26535.6;18.4807;0
20210610145132672_VALMEZ-R1_snap.fits;19.4132;26459.5;13.8396;0
20210610145232747_VALMEZ-R1_snap.fits;17.3212;26547.4;11.4226;0
20210610145332822_VALMEZ-R1_snap.fits;16.3056;26466.8;16.4024;0
20210610145432896_VALMEZ-R1_snap.fits;20.8291;26537.1;21.5749;0
20210610145532971_VALMEZ-R1_snap.fits;15.0845;26499;14.8532;0
20210610145633046_VALMEZ-R1_snap.fits;17.8541;26480;16.3848;0
20210610145733120_VALMEZ-R1_snap.fits;14.6877;26509.3;17.3468;0
20210610145833195_VALMEZ-R1_snap.fits;18.3265;26526.9;15.0642;0
20210610145933270_VALMEZ-R1_snap.fits;19.2329;26540;17.7809;0
