# file name; noise; peak f.; mag.; duration
20210610210000150_VALMEZ-R1_snap.fits;16.2964;26515.1;11.2407;0
20210610210100224_VALMEZ-R1_snap.fits;16.7997;26537.1;12.1005;0
20210610210200299_VALMEZ-R1_snap.fits;16.1008;26538.6;22.2886;0
20210610210300374_VALMEZ-R1_snap.fits;15.119;26537.1;11.8178;0
20210610210400448_VALMEZ-R1_snap.fits;18.1201;26543;13.0112;0
20210610210500523_VALMEZ-R1_snap.fits;15.8073;26485.8;15.0841;0
20210610210600598_VALMEZ-R1_snap.fits;15.5625;26506.3;17.3025;0
20210610210700672_VALMEZ-R1_snap.fits;14.4661;26528.3;19.1903;0
20210610210800747_VALMEZ-R1_snap.fits;17.4814;26522.5;13.7897;0
20210610210900822_VALMEZ-R1_snap.fits;15.2567;26497.6;15.0524;0
20210610211000896_VALMEZ-R1_snap.fits;16.5133;26506.3;15.2479;0
20210610211100971_VALMEZ-R1_snap.fits;17.5935;26478.5;14.2507;0
20210610211201046_VALMEZ-R1_snap.fits;14.8473;26477.1;13.0896;0
20210610211301120_VALMEZ-R1_snap.fits;16.5631;26504.9;19.0954;0
20210610211401195_VALMEZ-R1_snap.fits;18.6564;26526.9;21.4315;0
20210610211501270_VALMEZ-R1_snap.fits;17.2798;26494.6;15.2835;0
20210610211601344_VALMEZ-R1_snap.fits;13.9892;26463.9;14.2993;0
20210610211701419_VALMEZ-R1_snap.fits;14.1732;26491.7;16.8154;0
20210610211801494_VALMEZ-R1_snap.fits;20.2294;26526.9;17.2825;0
20210610211901568_VALMEZ-R1_snap.fits;17.2537;26458;15.5906;0
20210610212001643_VALMEZ-R1_snap.fits;17.2934;26497.6;16.1102;0
20210610212101718_VALMEZ-R1_snap.fits;16.0314;26449.2;12.895;0
20210610212201792_VALMEZ-R1_snap.fits;17.8283;26463.9;15.0345;0
20210610212301867_VALMEZ-R1_snap.fits;17.028;26463.9;14.2047;0
20210610212401942_VALMEZ-R1_snap.fits;16.649;26490.2;15.9352;0
20210610212502016_VALMEZ-R1_snap.fits;18.6641;26490.2;13.2905;0
20210610212602091_VALMEZ-R1_snap.fits;16.8268;26484.4;12.7038;0
20210610212702166_VALMEZ-R1_snap.fits;15.6064;26496.1;13.025;0
20210610212802240_VALMEZ-R1_snap.fits;16.9955;26513.7;12.2354;0
20210610212902315_VALMEZ-R1_snap.fits;14.1266;26532.7;14.8936;0
20210610213002390_VALMEZ-R1_snap.fits;17.9231;26487.3;13.066;0
20210610213102464_VALMEZ-R1_snap.fits;17.2471;26458;15.9639;0
20210610213202539_VALMEZ-R1_snap.fits;16.6967;26509.3;16.0618;0
20210610213302614_VALMEZ-R1_snap.fits;17.1362;26475.6;12.9059;0
20210610213402688_VALMEZ-R1_snap.fits;19.3333;26515.1;17.3074;0
20210610213502763_VALMEZ-R1_snap.fits;15.2682;26544.4;13.5062;0
20210610213602838_VALMEZ-R1_snap.fits;16.8819;26458;17.2059;0
20210610213702912_VALMEZ-R1_snap.fits;18.6287;26475.6;13.1423;0
20210610213802987_VALMEZ-R1_snap.fits;14.7192;26507.8;18.2611;0
20210610213903062_VALMEZ-R1_snap.fits;17.8198;26507.8;14.7136;0
20210610214003136_VALMEZ-R1_snap.fits;16.5671;26522.5;17.0379;0
20210610214103211_VALMEZ-R1_snap.fits;17.2758;26485.8;18.2376;0
20210610214203286_VALMEZ-R1_snap.fits;17.7306;26455.1;15.9064;0
20210610214303360_VALMEZ-R1_snap.fits;16.2497;26513.7;12.0686;0
20210610214403435_VALMEZ-R1_snap.fits;15.7969;26523.9;16.4109;0
20210610214503510_VALMEZ-R1_snap.fits;15.8023;26502;18.6934;0
20210610214603584_VALMEZ-R1_snap.fits;15.8251;26525.4;11.394;0
20210610214703659_VALMEZ-R1_snap.fits;18.2345;26521;18.001;0
20210610214803734_VALMEZ-R1_snap.fits;18.3736;26496.1;14.8528;0
20210610214903808_VALMEZ-R1_snap.fits;18.0143;26481.4;11.8812;0
20210610215003883_VALMEZ-R1_snap.fits;16.4478;26509.3;17.9765;0
20210610215103958_VALMEZ-R1_snap.fits;14.2173;26455.1;18.7548;0
20210610215204032_VALMEZ-R1_snap.fits;17.8387;26544.4;13.3783;0
20210610215304107_VALMEZ-R1_snap.fits;17.4569;26541.5;15.0284;0
20210610215404182_VALMEZ-R1_snap.fits;16.4478;26491.7;15.5669;0
20210610215504256_VALMEZ-R1_snap.fits;17.3059;26515.1;17.0735;0
20210610215604331_VALMEZ-R1_snap.fits;17.4043;26499;20.6683;0
20210610215704406_VALMEZ-R1_snap.fits;19.8426;26518.1;18.2757;0
20210610215804480_VALMEZ-R1_snap.fits;19.3574;26519.5;19.4768;0
20210610215904555_VALMEZ-R1_snap.fits;19.6029;26487.3;18.6977;0
