#timestamp,LO_Frequency,Hit,StdDev 
1623358815.1,286047000.1,N
1623358816.0,286047000.1,N
1623358835.8,286047002.7,N
1623358855.6,286047000.6,N
1623358875.5,286047005.7,Y
1623358895.3,286047002.8,P
1623358915.2,286047000.3,N
1623358935.9,286047002.5,N
1623358955.7,286047002.5,N
1623358975.6,286047001.3,N
1623358995.4,286047001.4,N
1623359015.2,286047001.7,N
1623359035.1,286047001.6,N
1623359036.0,286047001.6,N
1623359055.8,286047001.4,N
1623359075.7,286047002.1,N
1623359095.5,286047001.4,N
1623359115.3,286047002.2,Y
1623359135.2,286046998.5,P
1623359155.0,286047000.3,N
1623359155.9,286047000.3,N
1623359175.7,286047000.6,N
1623359195.6,286047000.0,N
1623359215.4,286047001.0,N
1623359235.3,286047000.6,N
1623359255.1,286046998.5,N
1623359256.0,286046998.5,N
1623359275.8,286046998.2,N
1623359295.7,286046999.9,N
1623359315.5,286047000.3,N
1623359335.3,286047000.1,N
1623359355.2,286047011.9,Y
1623359375.0,286047002.2,P
1623359375.9,286047002.2,N
1623359395.8,286047002.1,N
1623359415.6,286047001.9,N
1623359435.4,286047002.8,Y
1623359455.3,286047000.6,P
1623359475.1,286046998.9,N
1623359495.9,286046998.1,N
1623359515.7,286046998.9,N
1623359535.5,286046998.3,N
1623359555.4,286046998.5,N
1623359575.2,286047001.1,N
1623359595.0,286047000.5,N
1623359595.9,286047000.5,N
1623359615.8,286046998.4,N
1623359635.6,286047002.3,N
1623359655.5,286047000.1,N
1623359675.3,286047001.9,N
1623359695.1,286047011.9,Y
1623359715.9,286047002.7,P
1623359735.7,286047002.2,N
1623359755.5,286047002.6,N
1623359775.4,286047002.0,N
1623359795.2,286047002.0,N
1623359815.0,286047002.2,N
1623359816.0,286047002.2,N
1623359835.8,286047001.9,N
1623359855.6,286047001.7,N
1623359875.5,286047002.2,Y
1623359895.3,286047000.7,P
1623359915.1,286046998.8,N
1623359935.9,286047001.0,N
1623359955.7,286047002.6,N
1623359975.5,286047000.9,N
1623359995.4,286046999.8,N
1623360015.2,286047002.5,N
1623360035.1,286047002.3,N
1623360036.0,286047002.3,N
1623360055.8,286046999.7,N
1623360075.6,286046999.8,N
1623360095.5,286046999.9,N
1623360115.3,286047002.7,N
1623360135.1,286047000.4,N
1623360155.9,286047000.4,N
1623360175.7,286047001.4,N
1623360195.6,286047004.2,Y
1623360215.4,286046999.7,P
1623360235.2,286047000.1,N
1623360255.1,286047001.1,N
1623360256.0,286047001.1,N
1623360275.8,286047000.0,N
1623360295.6,286047000.1,N
1623360315.5,286047002.3,Y
1623360335.3,286047000.6,P
1623360355.2,286047002.2,P
1623360375.9,286047002.1,N
1623360395.7,286047001.4,N
1623360415.6,286047003.9,Y
1623360435.4,286047001.1,P
1623360455.2,286046998.1,P
1623360475.1,286047001.1,N
1623360476.0,286047001.1,N
1623360495.8,286046998.2,N
1623360515.7,286047000.0,N
1623360535.5,286047000.3,N
1623360555.3,286047000.0,N
1623360575.2,286046999.9,N
1623360595.0,286047002.4,N
1623360595.9,286047002.4,N
1623360615.7,286047001.0,N
1623360635.6,286047000.1,N
1623360655.4,286046999.7,N
1623360675.3,286047001.9,N
1623360695.1,286047002.0,N
1623360696.0,286047002.0,N
1623360715.8,286047002.6,N
1623360735.7,286047004.3,Y
1623360755.5,286047000.0,P
1623360775.3,286047004.1,P
1623360795.2,286047001.7,N
1623360815.0,286047001.5,N
1623360815.9,286047001.5,N
1623360835.8,286046999.8,N
1623360855.6,286046999.7,N
1623360875.4,286047001.8,N
1623360895.3,286047001.9,N
1623360915.1,286046999.8,N
1623360935.8,286047001.5,N
1623360955.7,286047004.1,Y
1623360975.5,286046999.8,P
1623360995.4,286047001.4,N
1623361015.2,286047002.4,P
1623361035.0,286047000.2,N
1623361035.9,286047000.2,N
1623361055.8,286046999.9,N
1623361075.6,286047002.2,N
1623361095.4,286047001.8,N
1623361115.3,286047002.1,N
1623361135.1,286047004.0,Y
1623361155.9,286047001.4,P
1623361175.7,286047001.3,P
1623361195.5,286047004.2,P
1623361215.4,286047001.5,N
1623361235.2,286047003.9,Y
1623361255.0,286047002.4,P
1623361255.9,286047002.4,P
1623361275.8,286047000.1,N
1623361295.6,286046999.7,N
1623361315.5,286047001.2,N
1623361335.3,286046998.2,N
1623361355.1,286047000.5,N
1623361375.9,286047000.7,N
1623361395.7,286046998.2,N
1623361415.5,286046999.7,N
1623361435.4,286047002.5,N
1623361455.2,286047002.6,N
1623361475.1,286046999.8,N
1623361476.0,286046999.8,N
1623361495.8,286047002.4,N
1623361515.6,286047001.5,N
1623361535.5,286047000.3,N
1623361555.3,286047002.3,N
1623361575.1,286047000.1,N
1623361595.9,286047000.9,N
1623361615.7,286047000.6,N
1623361635.6,286047000.0,N
1623361655.4,286046999.7,N
1623361675.2,286047002.0,N
1623361695.1,286046999.7,N
1623361696.0,286046999.7,N
1623361715.8,286047003.6,N
1623361735.6,286047001.8,N
1623361755.5,286047004.3,Y
1623361775.3,286047001.8,P
1623361795.2,286047004.4,P
1623361815.0,286047001.4,N
1623361815.9,286047001.4,N
1623361835.7,286047004.1,Y
1623361855.6,286046999.9,P
1623361875.4,286047000.2,N
1623361895.3,286047002.2,N
1623361915.1,286047001.6,N
1623361916.0,286047001.6,N
1623361935.8,286047002.5,N
1623361955.7,286047002.5,N
1623361975.5,286047002.4,N
1623361995.3,286047001.3,N
1623362015.2,286047004.4,Y
1623362035.0,286047002.8,P
1623362035.9,286047002.8,P
1623362055.8,286047001.2,N
1623362075.6,286047001.1,N
1623362095.4,286046998.3,N
1623362115.3,286047000.9,N
1623362135.1,286047001.2,N
1623362155.9,286047002.1,N
1623362175.7,286047002.4,N
1623362195.5,286047000.6,N
1623362215.4,286047001.9,N
1623362235.2,286047000.1,N
1623362255.0,286047000.4,N
1623362255.9,286047000.4,N
1623362275.8,286046999.9,N
1623362295.6,286046999.8,N
1623362315.4,286047002.8,N
1623362335.3,286046999.7,N
1623362355.1,286047000.2,N
1623362375.9,286046999.7,N
1623362395.7,286046998.1,N
