# file name; noise; peak f.; mag.; duration
20210610150033344_VALMEZ-R1_snap.fits;16.4808;26538.6;18.4462;0
20210610150133419_VALMEZ-R1_snap.fits;20.4078;26496.1;14.6926;0
20210610150233494_VALMEZ-R1_snap.fits;19.4641;26506.3;14.8643;0
20210610150333568_VALMEZ-R1_snap.fits;17.009;26493.2;12.1018;0
20210610150433643_VALMEZ-R1_snap.fits;17.6229;26540;14.5942;0
20210610150533718_VALMEZ-R1_snap.fits;17.9463;26532.7;14.9482;0
20210610150633792_VALMEZ-R1_snap.fits;19.4993;26481.4;12.0228;0
20210610150733867_VALMEZ-R1_snap.fits;16.2037;26532.7;16.5181;0
20210610150833942_VALMEZ-R1_snap.fits;20.1415;26463.9;13.6142;0
20210610150934016_VALMEZ-R1_snap.fits;18.8248;26506.3;12.6158;0
20210610151034091_VALMEZ-R1_snap.fits;16.5447;26475.6;14.6495;0
20210610151134166_VALMEZ-R1_snap.fits;17.3609;26453.6;13.7823;0
20210610151234240_VALMEZ-R1_snap.fits;18.2013;26485.8;14.6272;0
20210610151334315_VALMEZ-R1_snap.fits;17.7097;26469.7;16.8011;0
20210610151434390_VALMEZ-R1_snap.fits;17.4344;26523.9;19.8435;0
20210610151534464_VALMEZ-R1_snap.fits;14.5551;26545.9;14.629;0
20210610151634539_VALMEZ-R1_snap.fits;18.6258;26543;13.5746;0
20210610151734614_VALMEZ-R1_snap.fits;18.3845;26472.7;13.3518;0
20210610151834688_VALMEZ-R1_snap.fits;18.8895;26487.3;16.9874;0
20210610151934763_VALMEZ-R1_snap.fits;14.2488;26475.6;17.454;0
20210610152034838_VALMEZ-R1_snap.fits;16.2705;26523.9;14.4097;0
20210610152134912_VALMEZ-R1_snap.fits;18.7326;26506.3;17.6321;0
20210610152234987_VALMEZ-R1_snap.fits;21.6248;26547.4;17.4414;0
20210610152335062_VALMEZ-R1_snap.fits;17.5667;26485.8;13.4482;0
20210610152435136_VALMEZ-R1_snap.fits;17.656;26496.1;18.3255;0
20210610152535211_VALMEZ-R1_snap.fits;20.8826;26534.2;14.1758;0
20210610152635286_VALMEZ-R1_snap.fits;19.2065;26504.9;20.139;0
20210610152735360_VALMEZ-R1_snap.fits;18.7447;26521;17.9361;0
20210610152835435_VALMEZ-R1_snap.fits;17.1461;26469.7;16.0892;0
20210610152935510_VALMEZ-R1_snap.fits;17.0286;26538.6;15.9587;0
20210610153035584_VALMEZ-R1_snap.fits;19.2781;26526.9;15.8833;0
20210610153135659_VALMEZ-R1_snap.fits;19.2247;26475.6;15.7162;0
20210610153235734_VALMEZ-R1_snap.fits;19.1896;26455.1;19.1362;0
20210610153335808_VALMEZ-R1_snap.fits;16.2835;26477.1;16.1578;0
20210610153435883_VALMEZ-R1_snap.fits;16.5375;26534.2;13.239;0
20210610153535958_VALMEZ-R1_snap.fits;21.0424;26512.2;13.8738;0
20210610153636032_VALMEZ-R1_snap.fits;17.9501;26512.2;19.3052;0
20210610153736107_VALMEZ-R1_snap.fits;15.7135;26510.7;9.67443;0
20210610153836182_VALMEZ-R1_snap.fits;18.9328;26499;16.9762;0
20210610153936256_VALMEZ-R1_snap.fits;17.1096;26487.3;12.2425;0
20210610154036331_VALMEZ-R1_snap.fits;20.1788;26472.7;16.0663;0
20210610154136406_VALMEZ-R1_snap.fits;19.948;26538.6;16.5913;0
20210610154236480_VALMEZ-R1_snap.fits;15.3188;26491.7;17.1275;0
20210610154336555_VALMEZ-R1_snap.fits;19.2351;26512.2;18.043;0
20210610154436630_VALMEZ-R1_snap.fits;17.6606;26487.3;12.0764;0
20210610154536704_VALMEZ-R1_snap.fits;15.6063;26547.4;16.1695;0
20210610154636779_VALMEZ-R1_snap.fits;17.1627;26519.5;22.1541;0
20210610154736854_VALMEZ-R1_snap.fits;17.5953;26535.6;18.3398;0
20210610154836928_VALMEZ-R1_snap.fits;17.4037;26509.3;16.6492;0
20210610154937003_VALMEZ-R1_snap.fits;20.218;26500.5;14.7848;0
20210610155037078_VALMEZ-R1_snap.fits;18.4236;26484.4;12.1079;0
20210610155137152_VALMEZ-R1_snap.fits;20.5691;26547.4;18.3829;0
20210610155237227_VALMEZ-R1_snap.fits;15.4695;26491.7;20.1069;0
20210610155337302_VALMEZ-R1_snap.fits;18.0959;26534.2;15.1278;0
20210610155437376_VALMEZ-R1_snap.fits;20.6903;26465.3;20.2175;0
20210610155537451_VALMEZ-R1_snap.fits;20.4052;26509.3;14.2362;0
20210610155637526_VALMEZ-R1_snap.fits;19.1675;26534.2;16.8233;0
20210610155737600_VALMEZ-R1_snap.fits;16.3864;26516.6;15.7564;0
20210610155837675_VALMEZ-R1_snap.fits;18.276;26518.1;16.2477;0
20210610155937750_VALMEZ-R1_snap.fits;19.4268;26474.1;17.6106;0
