#timestamp,LO_Frequency,Hit,StdDev 
1623326415.5,286046998.8,N
1623326435.4,286046999.0,N
1623326455.2,286046996.6,N
1623326475.0,286046997.9,N
1623326476.0,286046997.9,N
1623326495.8,286046996.3,N
1623326515.6,286046996.4,N
1623326535.5,286046995.8,N
1623326555.3,286046995.8,N
1623326575.1,286046993.7,Y
1623326595.9,286046996.5,P
1623326615.7,286046997.2,P
1623326635.5,286046999.1,N
1623326655.4,286046998.4,N
1623326675.2,286046996.5,Y
1623326695.1,286047002.2,P
1623326696.0,286047002.2,N
1623326715.8,286046999.9,N
1623326735.6,286047000.0,N
1623326755.5,286047001.8,N
1623326775.3,286047002.0,N
1623326795.1,286047000.9,N
1623326815.9,286046999.3,N
1623326835.7,286046998.6,N
1623326855.6,286047000.9,N
1623326875.4,286046999.1,N
1623326895.2,286046996.7,N
1623326915.1,286046996.8,N
1623326916.0,286046996.8,N
1623326935.8,286046997.8,N
1623326955.7,286046995.1,N
1623326975.5,286046994.9,N
1623326995.3,286046996.9,N
1623327015.2,286046998.8,N
1623327035.9,286046996.6,N
1623327055.7,286046999.8,N
1623327075.6,286047002.0,N
1623327095.4,286047002.6,N
1623327115.2,286047000.3,N
1623327135.1,286047001.0,N
1623327136.0,286047001.0,N
1623327155.8,286046999.6,N
1623327175.7,286046997.7,N
1623327195.5,286046996.1,N
1623327215.3,286046995.5,N
1623327235.2,286046996.2,N
1623327255.0,286046994.5,N
1623327255.9,286046994.5,N
1623327275.8,286046991.3,Y
1623327295.6,286046994.8,P
1623327315.4,286046990.7,P
1623327335.3,286046990.9,N
1623327355.1,286046991.0,N
1623327375.8,286046991.2,N
1623327395.7,286046992.7,N
1623327415.5,286046988.9,Y
1623327435.4,286046995.1,P
1623327455.2,286046995.8,P
1623327475.0,286046995.2,P
1623327475.9,286046995.2,Y
1623327495.8,286047001.6,P
1623327515.6,286047000.8,N
1623327535.4,286046998.8,N
1623327555.3,286046996.5,N
1623327575.1,286046999.4,N
1623327595.9,286046996.9,N
1623327615.7,286046999.6,N
1623327635.5,286046997.1,N
1623327655.4,286046998.3,N
1623327675.2,286046998.5,N
1623327695.0,286047000.7,N
1623327695.9,286042776.6,Y
1623327715.8,286047002.8,P
1623327735.6,286046999.0,N
1623327755.5,286046997.5,N
1623327775.3,286046996.8,N
1623327795.1,286046999.5,N
1623327815.9,286046997.7,N
1623327835.7,286046996.1,N
1623327855.5,286046995.7,N
1623327875.4,286046993.3,Y
1623327895.2,286046995.7,P
1623327915.1,286046995.2,P
1623327916.0,286046995.2,P
1623327935.8,286046993.7,Y
1623327955.6,286046997.1,P
1623327975.5,286046997.7,P
1623327995.3,286046995.5,P
1623328015.1,286046997.2,Y
1623328035.9,286046999.8,P
1623328055.7,286047002.0,N
1623328075.6,286047003.4,N
1623328095.4,286047003.5,N
1623328115.2,286047007.1,N
1623328135.1,286047008.5,N
1623328136.0,286047008.5,N
1623328155.8,286047013.5,Y
1623328175.7,286047012.0,P
1623328195.5,286047015.6,P
1623328215.3,286047009.5,N
1623328235.2,286047015.0,Y
1623328255.9,286047006.6,P
1623328275.7,286047009.9,P
1623328295.6,286047015.6,P
1623328315.4,286047018.4,Y
1623328335.3,286047010.9,P
1623328355.1,286047018.4,P
1623328356.0,286047018.4,P
1623328375.8,286047017.7,Y
1623328395.7,286047005.2,P
1623328415.5,286047008.7,N
1623328435.3,286047011.4,N
1623328455.2,286047011.1,Y
1623328475.0,286047002.2,P
1623328475.9,286047002.2,N
1623328495.8,286047001.8,N
1623328515.6,286047003.5,N
1623328535.4,286047005.6,N
1623328555.3,286047005.2,N
1623328575.1,286047005.7,N
1623328595.8,286047004.9,N
1623328615.7,286047007.1,N
1623328635.5,286047006.2,N
1623328655.4,286047007.6,Y
1623328675.2,286047005.8,P
1623328695.0,286047004.6,P
1623328695.9,286047004.6,P
1623328715.8,286047002.0,Y
1623328735.6,286046995.0,P
1623328755.5,286046995.9,N
1623328775.3,286046996.6,N
1623328795.1,286047001.1,N
1623328815.9,286046999.7,N
1623328835.7,286047000.9,N
1623328855.5,286047004.4,N
1623328875.4,286047001.6,N
1623328895.2,286047004.2,N
1623328915.0,286047003.6,N
1623328916.0,286047003.6,N
1623328935.8,286047003.8,N
1623328955.6,286047004.0,N
1623328975.5,286047003.4,N
1623328995.3,286047005.4,N
1623329015.1,286047005.7,N
1623329035.9,286047005.3,N
1623329055.7,286047005.7,N
1623329075.6,286047005.9,N
1623329095.4,286047006.0,N
1623329115.2,286047003.4,N
1623329135.1,286047003.3,N
1623329136.0,286047003.3,N
1623329155.8,286047007.0,N
1623329175.6,286047007.6,N
1623329195.5,286047005.4,N
1623329215.3,286047007.2,N
1623329235.1,286047007.5,N
1623329255.9,286047006.9,N
1623329275.7,286047008.7,N
1623329295.6,286047008.5,N
1623329315.4,286047004.9,N
1623329335.2,286047007.1,N
1623329355.1,286047006.5,N
1623329356.0,286047006.5,Y
1623329375.8,286047001.5,P
1623329395.7,286047006.0,P
1623329415.5,286047004.3,N
1623329435.3,286047002.0,N
1623329455.2,286047003.3,N
1623329475.9,286047002.9,N
1623329495.7,286047005.4,Y
1623329515.6,286047002.3,P
1623329535.4,286047000.1,N
1623329555.3,286047000.2,N
1623329575.1,286046998.3,N
1623329576.0,286046998.3,N
1623329595.8,286047000.5,N
1623329615.7,286047002.8,N
1623329635.5,286047000.1,N
1623329655.3,286047002.5,N
1623329675.2,286047004.3,N
1623329695.0,286047001.7,N
1623329695.9,286047001.7,N
1623329715.8,286047002.7,N
1623329735.6,286047000.2,N
1623329755.4,286047000.1,N
1623329775.3,286047002.8,N
1623329795.1,286047002.6,N
1623329815.8,286047002.6,N
1623329835.7,286047002.0,N
1623329855.5,286047001.5,N
1623329875.3,286047002.2,N
1623329895.2,286047004.0,N
1623329915.0,286047005.5,Y
1623329915.9,286047005.5,P
1623329935.8,286047000.0,N
1623329955.6,286047000.7,N
1623329975.4,286047000.8,N
1623329995.3,286047000.8,N
