#timestamp,LO_Frequency,Hit,StdDev 
1623286815.4,286046999.9,N
1623286835.2,286047000.2,N
1623286855.0,286047000.3,N
1623286855.9,286047000.3,N
1623286875.8,286046999.8,N
1623286895.6,286047002.1,N
1623286915.4,286046999.8,N
1623286935.3,286046999.8,N
1623286955.1,286047002.3,N
1623286975.9,286047002.0,N
1623286995.7,286047000.9,N
1623287015.5,286047000.3,N
1623287035.4,286046999.9,N
1623287055.2,286046999.9,N
1623287075.0,286047000.2,N
1623287075.9,286047000.2,N
1623287095.8,286047000.9,N
1623287115.6,286046999.7,N
1623287135.5,286047002.3,N
1623287155.3,286047001.8,N
1623287175.1,286047001.9,N
1623287195.9,286047002.4,N
1623287215.7,286047002.3,N
1623287235.5,286047000.6,N
1623287255.4,286047000.6,N
1623287275.2,286047002.5,N
1623287295.1,286046999.9,N
1623287296.0,286046999.9,N
1623287315.8,286046999.7,N
1623287335.6,286047002.0,N
1623287355.5,286047002.4,N
1623287375.3,286047002.1,N
1623287395.1,286047004.1,Y
1623287415.9,286047002.0,P
1623287435.7,286047000.3,N
1623287455.6,286046999.7,N
1623287475.4,286047002.0,N
1623287495.2,286047002.5,N
1623287515.1,286046999.7,N
1623287516.0,286046999.7,N
1623287535.8,286047002.5,N
1623287555.6,286047001.9,N
1623287575.5,286046999.8,N
1623287595.3,286047000.5,N
1623287615.2,286046998.4,N
1623287635.9,286046998.5,N
1623287655.7,286047000.8,N
1623287675.6,286047001.2,N
1623287695.4,286047002.1,N
1623287715.2,286047003.4,N
1623287735.1,286047003.3,N
1623287736.0,286047003.3,N
1623287755.8,286047003.4,N
1623287775.7,286047004.0,N
1623287795.5,286047003.3,N
1623287815.3,286047004.1,N
1623287835.2,286047001.9,N
1623287855.9,286047001.9,N
1623287875.7,286047002.3,N
1623287895.6,286047000.1,N
1623287915.4,286047002.8,N
1623287935.2,286047002.4,N
1623287955.1,286046999.8,N
1623287956.0,286046999.8,N
1623287975.8,286047000.2,N
1623287995.7,286047002.4,N
1623288015.5,286047001.3,N
1623288035.3,286047002.0,N
1623288055.2,286047002.6,N
1623288075.0,286682708.2,Y
1623288075.9,286047002.7,P
1623288095.7,286047001.0,N
1623288115.6,286046999.4,N
1623288135.4,286047000.3,N
1623288185.3,286047002.7,E
1623288195.2,286046998.6,N
1623288215.0,286046996.7,P
1623288215.9,286046996.7,P
1623288235.8,286046995.4,Y
1623288255.6,286046999.0,P
1623288275.5,286047000.7,N
1623288295.3,286046999.0,N
1623288315.1,286047001.2,N
1623288335.9,286046998.9,N
1623288355.7,286047000.0,N
1623288375.5,286047000.1,N
1623288395.4,286046998.7,N
1623288415.2,286046999.0,N
1623288435.1,286046999.3,N
1623288436.0,286046999.3,N
1623288455.8,286047001.0,N
1623288475.6,286047000.6,N
1623288495.5,286047001.2,N
1623288515.3,286046999.7,N
1623288535.2,286047002.1,N
1623288555.9,286047000.6,N
1623288575.7,286046998.8,N
1623288595.6,286047001.1,N
1623288615.4,286046998.9,N
1623288635.2,286046996.5,Y
1623288655.1,286046999.6,P
1623288656.0,286046999.6,P
1623288675.8,286047000.7,P
1623288695.7,286047000.3,N
1623288715.5,286047000.9,N
1623288735.3,286046999.4,N
1623288755.2,286046999.6,N
1623288775.0,286046999.0,N
1623288775.9,286046999.0,N
1623288795.7,286047000.5,N
1623288815.6,286046997.6,Y
1623288835.4,286046996.6,P
1623288855.3,286047002.3,N
1623288875.1,286047003.7,N
1623288876.0,286047003.7,N
1623288895.8,286047002.2,N
1623288915.7,286047002.2,N
1623288935.5,286047001.7,N
1623288955.3,286047001.7,N
1623288975.2,286047003.0,N
1623288995.0,286047003.5,N
1623288995.9,286047003.5,N
1623289015.8,286047000.8,N
1623289035.6,286047001.1,N
1623289055.4,286047002.7,N
1623289075.3,286047004.3,N
1623289095.1,286047001.7,N
1623289115.8,286047004.4,N
1623289135.7,286047002.4,N
1623289155.5,286047004.3,N
1623289175.3,286047001.3,N
1623289195.2,286047001.6,N
1623289215.0,286046999.7,N
1623289215.9,286046999.7,N
1623289235.8,286047001.8,N
1623289255.6,286047001.5,N
1623289275.4,286047001.3,N
1623289295.3,286047003.9,N
1623289315.1,286047000.1,N
1623289335.8,286046999.7,N
1623289355.7,286047003.8,N
1623289375.5,286047002.1,N
1623289395.4,286047003.9,N
1623289415.2,286047001.4,N
1623289435.0,286047003.7,N
1623289435.9,286047003.7,N
1623289455.8,286047003.9,N
1623289475.6,286047001.6,N
1623289495.4,286047001.6,N
1623289515.3,286047001.0,N
1623289535.1,286046998.8,N
1623289555.9,286046996.6,N
1623289575.7,286046999.5,N
1623289595.5,286047001.0,N
1623289615.4,286047000.6,N
1623289635.2,286046998.4,N
1623289655.0,286047000.9,N
1623289655.9,286047000.9,N
1623289675.8,286047002.4,N
1623289695.6,286047004.4,N
1623289715.5,286047001.4,N
1623289735.3,286047002.4,N
1623289755.1,286047001.5,N
1623289775.9,286047001.3,N
1623289795.7,286047002.6,N
1623289815.5,286047000.2,N
1623289835.4,286047000.4,N
1623289855.2,286046999.8,N
1623289875.1,286047000.6,N
1623289876.0,286047000.6,N
1623289895.8,286047002.5,N
1623289915.6,286046998.5,N
1623289935.5,286047001.1,N
1623289955.3,286047000.7,N
1623289975.2,286046999.2,N
1623289995.9,286046997.5,N
1623290015.7,286046999.6,N
1623290035.6,286046998.1,N
1623290055.4,286047000.4,N
1623290075.2,286047002.8,N
1623290095.1,286046999.7,N
1623290096.0,286046999.7,N
1623290115.8,286047003.5,N
1623290135.7,286047003.1,N
1623290155.5,286047003.6,N
1623290175.3,286047001.3,N
1623290195.2,286047004.4,N
1623290215.9,286047001.7,N
1623290235.7,286047003.3,N
1623290255.6,286047003.5,N
1623290275.4,286047003.2,N
1623290295.2,286047003.7,N
1623290315.1,286047003.1,N
1623290316.0,286047003.1,N
1623290335.8,286047005.9,Y
1623290355.7,286047006.0,P
1623290375.5,286047004.1,N
1623290395.3,286047004.5,N
