#timestamp,LO_Frequency,Hit,StdDev 
1623294015.6,286046999.9,N
1623294035.5,286046998.1,N
1623294055.3,286047000.7,N
1623294075.1,286047000.8,N
1623294095.9,286047001.1,N
1623294115.7,286046998.5,N
1623294135.6,286047000.7,N
1623294155.4,286046998.6,N
1623294175.2,286046998.4,N
1623294195.1,286047001.2,N
1623294196.0,286047001.2,N
1623294215.8,286046998.1,N
1623294235.6,286046999.7,N
1623294255.5,286047000.7,N
1623294275.3,286046998.5,N
1623294295.1,286046997.7,N
1623294315.9,286046998.5,N
1623294335.7,286047000.8,N
1623294355.6,286046999.6,N
1623294375.4,286046998.6,N
1623294395.2,286046998.6,N
1623294415.1,286046998.7,N
1623294416.0,286046998.7,N
1623294435.8,286046998.5,N
1623294455.6,286046998.8,N
1623294475.5,286046996.7,Y
1623294495.3,286046999.0,P
1623294515.2,286046998.4,P
1623294535.9,286047000.5,N
1623294555.7,286047002.6,Y
1623294575.6,286047000.2,P
1623294595.4,286047000.2,N
1623294615.2,286047000.1,N
1623294635.1,286047002.4,Y
1623294636.0,286047002.4,P
1623294655.8,286047001.1,N
1623294675.7,286047000.2,N
1623294695.5,286047002.0,N
1623294715.3,286047001.9,N
1623294735.2,286047002.2,N
1623294755.0,286047001.6,N
1623294755.9,286047001.6,N
1623294775.8,286047004.1,Y
1623294795.6,286047002.1,P
1623294815.4,286047002.2,P
1623294835.3,286047002.8,P
1623294855.1,286046999.9,N
1623294875.8,286046998.4,N
1623294895.7,286047000.5,N
1623294915.5,286047000.7,N
1623294935.3,286046998.1,N
1623294955.2,286047002.8,N
1623294975.0,286047002.8,N
1623294975.9,286047002.8,N
1623294995.8,286047001.2,N
1623295015.6,286047000.4,N
1623295035.4,286046999.7,N
1623295055.3,286047002.3,N
1623295075.1,286047000.8,N
1623295095.9,286047001.0,N
1623295115.7,286046999.1,N
1623295135.5,286046999.4,N
1623295155.4,286046998.2,N
1623295175.2,286046998.2,N
1623295195.0,286046998.1,N
1623295195.9,286046998.1,N
1623295215.8,286046998.9,N
1623295235.6,286046999.5,N
1623295255.5,286047001.1,N
1623295275.3,286047002.3,N
1623295295.1,286047002.4,N
1623295315.9,286047001.7,N
1623295335.7,286047001.9,N
1623295355.5,286047002.3,N
1623295375.4,286047001.5,N
1623295395.2,286047002.0,N
1623295415.1,286047001.0,N
1623295416.0,286047001.0,N
1623295435.8,286047002.8,N
1623295455.6,286047001.8,N
1623295475.5,286047002.6,N
1623295495.3,286047002.6,N
1623295515.1,286047000.2,N
1623295535.9,286047000.7,N
1623295555.7,286046998.1,N
1623295575.6,286047002.4,N
1623295595.4,286046999.9,N
1623295615.2,286046998.6,N
1623295635.1,286047000.1,N
1623295636.0,286047000.1,N
1623295655.8,286047002.2,N
1623295675.6,286047001.7,N
1623295695.5,286046999.7,N
1623295715.3,286047002.3,N
1623295735.1,286047004.0,N
1623295755.9,286047002.5,N
1623295775.7,286047001.8,N
1623295795.6,286047001.8,N
1623295815.4,286047001.8,N
1623295835.2,286047002.4,N
1623295855.1,286047002.0,N
1623295856.0,286047002.0,N
1623295875.8,286047004.2,Y
1623295895.7,286046998.8,P
1623295915.5,286046998.4,N
1623295935.3,286046998.3,N
1623295955.2,286047000.9,N
1623295975.9,286046998.6,N
1623295995.7,286046998.8,N
1623296015.6,286046998.8,N
1623296035.4,286046998.6,N
1623296055.2,286046998.9,N
1623296075.1,286046998.3,N
1623296076.0,286046998.3,N
1623296095.8,286046996.7,Y
1623296115.7,286046998.5,P
1623296135.5,286046999.5,N
1623296155.3,286046996.8,P
1623296175.2,286046996.8,Y
1623296195.0,286046999.8,P
1623296195.9,286046999.8,N
1623296215.8,286047000.8,N
1623296235.6,286046999.9,N
1623296255.4,286047000.1,N
1623296275.3,286046999.7,N
1623296295.1,286046999.7,N
1623296296.0,286046999.7,N
1623296315.8,286047000.9,N
1623296335.7,286046999.7,N
1623296355.5,286047002.6,Y
1623296375.4,286046999.8,P
1623296395.2,286047001.5,P
1623296415.0,286047002.1,N
1623296415.9,286047002.1,N
1623296435.8,286047001.7,N
1623296455.6,286047004.4,Y
1623296475.4,286047001.9,P
1623296495.3,286047001.3,P
1623296515.1,286047003.5,P
1623296535.9,286047002.2,N
1623296555.7,286047001.7,N
1623296575.5,286047001.8,N
1623296595.4,286047004.2,Y
1623296615.2,286047004.4,P
1623296635.0,286047002.6,N
1623296635.9,286047002.6,N
1623296655.8,286047000.3,N
1623296675.6,286047003.9,N
1623296695.5,286047001.8,N
1623296715.3,286047001.0,N
1623296735.1,286046998.9,N
1623296755.9,286047001.2,N
1623296775.7,286047000.1,N
1623296795.5,286047000.1,N
1623296815.4,286047000.0,N
1623296835.2,286047002.3,N
1623296855.0,286047002.3,N
1623296855.9,286047002.3,N
1623296875.8,286047004.4,Y
1623296895.6,286047003.8,P
1623296915.5,286047002.5,N
1623296935.3,286047000.9,N
1623296955.1,286047002.7,N
1623296975.9,286046999.9,N
1623296995.7,286047002.3,N
1623297015.6,286047000.1,N
1623297035.4,286046999.3,N
1623297055.2,286047000.4,N
1623297075.1,286047006.0,Y
1623297076.0,286047006.0,P
1623297095.8,286047000.9,N
1623297115.7,286047000.6,N
1623297135.5,286047000.8,N
1623297155.3,286047000.0,N
1623297175.2,286047003.0,N
1623297195.9,286047001.8,N
1623297215.7,286047000.6,N
1623297235.6,286047001.0,N
1623297255.4,286046999.7,N
1623297275.3,286046999.9,N
1623297295.1,286047000.8,N
1623297296.0,286047000.8,N
1623297315.8,286047003.9,N
1623297335.7,286047003.1,N
1623297355.5,286047002.5,N
1623297375.3,286047000.1,N
1623297395.2,286047000.0,N
1623297415.0,286047000.1,N
1623297415.9,286047000.1,N
1623297435.8,286046999.8,N
1623297455.6,286047001.0,N
1623297475.4,286047001.0,N
1623297495.3,286047004.3,N
1623297515.1,286047002.6,N
1623297516.0,286047002.6,N
1623297535.8,286047004.0,N
1623297555.7,286047000.6,N
1623297575.5,286047002.7,N
1623297595.3,286047000.5,N
