# file name; noise; peak f.; mag.; duration
20210610010030699_VALMEZ-R1_snap.fits;17.5871;26480;14.3748;0
20210610010130774_VALMEZ-R1_snap.fits;17.1696;26532.7;18.9788;0
20210610010230848_VALMEZ-R1_snap.fits;16.3509;26482.9;16.551;0
20210610010330923_VALMEZ-R1_snap.fits;13.9397;26499;14.5687;0
20210610010430998_VALMEZ-R1_snap.fits;18.1272;26475.6;14.2458;0
20210610010531072_VALMEZ-R1_snap.fits;14.9249;26506.3;10.853;0
20210610010631147_VALMEZ-R1_snap.fits;17.7006;26545.9;21.559;0
20210610010731222_VALMEZ-R1_snap.fits;19.1822;26510.7;18.6289;0
20210610010831296_VALMEZ-R1_snap.fits;15.7522;26462.4;13.0067;0
20210610010931371_VALMEZ-R1_snap.fits;15.3968;26460.9;14.0796;0
20210610011031446_VALMEZ-R1_snap.fits;16.2493;26535.6;14.3516;0
20210610011131520_VALMEZ-R1_snap.fits;13.8781;26497.6;15.8613;0
20210610011231595_VALMEZ-R1_snap.fits;18.8137;26455.1;13.7185;0
20210610011331670_VALMEZ-R1_snap.fits;18.2703;26496.1;13.0596;0
20210610011431744_VALMEZ-R1_snap.fits;17.4195;26497.6;15.8142;0
20210610011531819_VALMEZ-R1_snap.fits;16.0971;26532.7;12.0007;0
20210610011631894_VALMEZ-R1_snap.fits;18.6234;26471.2;19.126;0
20210610011731968_VALMEZ-R1_snap.fits;18.2969;26463.9;18.2728;0
20210610011832043_VALMEZ-R1_snap.fits;17.592;26519.5;17.285;0
20210610011932118_VALMEZ-R1_snap.fits;17.9456;26474.1;17.8839;0
20210610012032192_VALMEZ-R1_snap.fits;17.2189;26459.5;17.0431;0
20210610012132267_VALMEZ-R1_snap.fits;19.0079;26453.6;17.6051;0
20210610012232342_VALMEZ-R1_snap.fits;19.4136;26475.6;16.5951;0
20210610012332416_VALMEZ-R1_snap.fits;17.6463;26462.4;14.7688;0
20210610012432491_VALMEZ-R1_snap.fits;16.7427;26472.7;14.5502;0
20210610012532566_VALMEZ-R1_snap.fits;15.6038;26534.2;22.3121;0
20210610012632640_VALMEZ-R1_snap.fits;18.0463;26471.2;13.6399;0
20210610012732715_VALMEZ-R1_snap.fits;16.612;26534.2;16.6084;0
20210610012832790_VALMEZ-R1_snap.fits;18.0896;26478.5;16.9574;0
20210610012932864_VALMEZ-R1_snap.fits;25.8164;26487.3;27.9573;0
20210610013032939_VALMEZ-R1_snap.fits;16.0367;26450.7;13.6918;0
20210610013133014_VALMEZ-R1_snap.fits;16.6025;26515.1;17.4003;0
20210610013233088_VALMEZ-R1_snap.fits;17.3788;26544.4;20.7387;0
20210610013333163_VALMEZ-R1_snap.fits;17.3744;26472.7;16.2294;0
20210610013433238_VALMEZ-R1_snap.fits;19.6239;26523.9;15.2784;0
20210610013533312_VALMEZ-R1_snap.fits;21.8121;26463.9;16.5794;0
20210610013633387_VALMEZ-R1_snap.fits;18.562;26547.4;17.2532;0
20210610013733462_VALMEZ-R1_snap.fits;18.5637;26465.3;13.8481;0
20210610013833536_VALMEZ-R1_snap.fits;16.8008;26502;17.4261;0
20210610013933611_VALMEZ-R1_snap.fits;20.4337;26452.1;14.1736;0
20210610014033686_VALMEZ-R1_snap.fits;20.1303;26543;14.4861;0
20210610014133760_VALMEZ-R1_snap.fits;20.0809;26529.8;15.4712;0
20210610014233835_VALMEZ-R1_snap.fits;17.7958;26466.8;17.5798;0
20210610014333910_VALMEZ-R1_snap.fits;16.2863;26499;13.7374;0
20210610014433984_VALMEZ-R1_snap.fits;15.7053;26487.3;15.029;0
20210610014534059_VALMEZ-R1_snap.fits;18.8385;26531.2;12.8282;0
20210610014634134_VALMEZ-R1_snap.fits;16.6743;26507.8;16.4855;0
20210610014734208_VALMEZ-R1_snap.fits;15.193;26504.9;17.9421;0
20210610014834283_VALMEZ-R1_snap.fits;18.5727;26491.7;15.5158;0
20210610014934358_VALMEZ-R1_snap.fits;17.5889;26455.1;12.9017;0
20210610015034432_VALMEZ-R1_snap.fits;17.1662;26529.8;13.7552;0
20210610015134507_VALMEZ-R1_snap.fits;17.1261;26538.6;14.52;0
20210610015234582_VALMEZ-R1_snap.fits;18.3244;26463.9;16.7188;0
20210610015334656_VALMEZ-R1_snap.fits;19.6546;26480;14.6555;0
20210610015434731_VALMEZ-R1_snap.fits;20.0669;26477.1;14.3366;0
20210610015534806_VALMEZ-R1_snap.fits;14.7051;26547.4;11.8744;0
20210610015634880_VALMEZ-R1_snap.fits;19.142;26484.4;19.0514;0
20210610015734955_VALMEZ-R1_snap.fits;16.7129;26538.6;13.5586;0
20210610015835030_VALMEZ-R1_snap.fits;20.0361;26502;17.5958;0
20210610015935104_VALMEZ-R1_snap.fits;16.6979;26528.3;12.7299;0
