# file name; noise; peak f.; mag.; duration
20210610060053099_VALMEZ-R1_snap.fits;20.102;26543;12.6087;0
20210610060153174_VALMEZ-R1_snap.fits;17.4654;26471.2;16.5143;0
20210610060253248_VALMEZ-R1_snap.fits;15.8313;26507.8;17.4967;0
20210610060353323_VALMEZ-R1_snap.fits;16.4046;26519.5;15.9912;0
20210610060453398_VALMEZ-R1_snap.fits;14.9847;26485.8;11.937;0
20210610060553472_VALMEZ-R1_snap.fits;17.0516;26458;17.7193;0
20210610060653547_VALMEZ-R1_snap.fits;16.1317;26547.4;16.5482;0
20210610060753622_VALMEZ-R1_snap.fits;16.0093;26532.7;12.0217;0
20210610060853696_VALMEZ-R1_snap.fits;16.4989;26543;14.692;0
20210610060953771_VALMEZ-R1_snap.fits;17.2123;26468.3;10.211;0
20210610061053846_VALMEZ-R1_snap.fits;18.0225;26481.4;16.7571;0
20210610061153920_VALMEZ-R1_snap.fits;18.0111;26449.2;15.0201;0
20210610061253995_VALMEZ-R1_snap.fits;18.3152;26547.4;17.3233;0
20210610061354070_VALMEZ-R1_snap.fits;19.6675;26475.6;15.5464;0
20210610061454144_VALMEZ-R1_snap.fits;16.7887;26534.2;14.7196;0
20210610061554219_VALMEZ-R1_snap.fits;13.4414;26504.9;15.3086;0
20210610061654294_VALMEZ-R1_snap.fits;19.7041;26500.5;14.8651;0
20210610061754368_VALMEZ-R1_snap.fits;18.34;26534.2;20.0206;0
20210610061854443_VALMEZ-R1_snap.fits;15.6456;26523.9;12.749;0
20210610061954518_VALMEZ-R1_snap.fits;16.8117;26526.9;15.7639;0
20210610062054592_VALMEZ-R1_snap.fits;15.2225;26497.6;13.208;0
20210610062154667_VALMEZ-R1_snap.fits;17.8564;26468.3;16.916;0
20210610062254742_VALMEZ-R1_snap.fits;16.1761;26543;22.249;0
20210610062354816_VALMEZ-R1_snap.fits;17.0288;26537.1;18.3601;0
20210610062454891_VALMEZ-R1_snap.fits;15.3907;26509.3;18.6282;0
20210610062554966_VALMEZ-R1_snap.fits;16.5224;26474.1;12.4097;0
20210610062655040_VALMEZ-R1_snap.fits;14.8525;26543;12.1392;0
20210610062755115_VALMEZ-R1_snap.fits;14.1854;26537.1;16.9755;0
20210610062855190_VALMEZ-R1_snap.fits;15.5072;26516.6;14.2884;0
20210610062955264_VALMEZ-R1_snap.fits;17.4079;26528.3;12.4742;0
20210610063055339_VALMEZ-R1_snap.fits;14.9608;26477.1;11.4753;0
20210610063155414_VALMEZ-R1_snap.fits;16.3704;26466.8;10.5388;0
20210610063255488_VALMEZ-R1_snap.fits;12.997;26512.2;13.6182;0
20210610063355563_VALMEZ-R1_snap.fits;18.9284;26535.6;10.6047;0
20210610063455638_VALMEZ-R1_snap.fits;17.1151;26534.2;16.0693;0
20210610063555712_VALMEZ-R1_snap.fits;17.0224;26462.4;14.4704;0
20210610063655787_VALMEZ-R1_snap.fits;16.8927;26478.5;12.2296;0
20210610063755862_VALMEZ-R1_snap.fits;12.8208;26453.6;13.8127;0
20210610063855936_VALMEZ-R1_snap.fits;14.9442;26504.9;14.0375;0
20210610063956011_VALMEZ-R1_snap.fits;15.1071;26522.5;13.185;0
20210610064056086_VALMEZ-R1_snap.fits;15.8275;26525.4;15.2676;0
20210610064156160_VALMEZ-R1_snap.fits;12.8806;26481.4;11.0924;0
20210610064256235_VALMEZ-R1_snap.fits;14.2443;26503.4;14.4289;0
20210610064356310_VALMEZ-R1_snap.fits;14.9409;26487.3;15.0731;0
20210610064456384_VALMEZ-R1_snap.fits;15.0237;26482.9;11.8759;0
20210610064556459_VALMEZ-R1_snap.fits;18.2619;26526.9;13.7077;0
20210610064656534_VALMEZ-R1_snap.fits;17.0927;26450.7;14.8935;0
20210610064756608_VALMEZ-R1_snap.fits;16.2944;26453.6;16.1469;0
20210610064856683_VALMEZ-R1_snap.fits;15.5335;26537.1;15.5556;0
20210610064956758_VALMEZ-R1_snap.fits;14.1743;26462.4;12.1867;0
20210610065056832_VALMEZ-R1_snap.fits;15.3028;26499;12.7044;0
20210610065156907_VALMEZ-R1_snap.fits;14.3841;26497.6;14.3962;0
20210610065256982_VALMEZ-R1_snap.fits;13.6626;26515.1;13.586;0
20210610065357056_VALMEZ-R1_snap.fits;14.9213;26526.9;13.9529;0
20210610065457131_VALMEZ-R1_snap.fits;18.2756;26499;13.5578;0
20210610065557206_VALMEZ-R1_snap.fits;17.4627;26515.1;12.4512;0
20210610065657280_VALMEZ-R1_snap.fits;15.4051;26513.7;16.0676;0
20210610065757355_VALMEZ-R1_snap.fits;16.438;26490.2;12.9753;0
20210610065857430_VALMEZ-R1_snap.fits;15.7453;26545.9;12.5934;0
20210610065957504_VALMEZ-R1_snap.fits;15.1053;26525.4;13.5307;0
