# file name; noise; peak f.; mag.; duration
20210610230009110_VALMEZ-R1_snap.fits;18.9222;26504.9;18.1067;0
20210610230109184_VALMEZ-R1_snap.fits;20.1928;26519.5;16.8354;0
20210610230209259_VALMEZ-R1_snap.fits;18.0472;26468.3;18.7586;0
20210610230309334_VALMEZ-R1_snap.fits;20.6369;26519.5;13.7022;0
20210610230409408_VALMEZ-R1_snap.fits;22.1249;26518.1;21.3569;0
20210610230509483_VALMEZ-R1_snap.fits;19.5349;26521;22.3934;0
20210610230609558_VALMEZ-R1_snap.fits;22.6167;26526.9;19.1538;0
20210610230709632_VALMEZ-R1_snap.fits;20.2365;26484.4;20.6593;0
20210610230809707_VALMEZ-R1_snap.fits;21.9061;26510.7;17.9926;0
20210610230909782_VALMEZ-R1_snap.fits;19.4876;26497.6;16.8542;0
20210610231009856_VALMEZ-R1_snap.fits;19.1424;26494.6;20.7422;0
20210610231109931_VALMEZ-R1_snap.fits;23.5718;26541.5;19.1819;0
20210610231210006_VALMEZ-R1_snap.fits;19.1484;26475.6;17.7269;0
20210610231310080_VALMEZ-R1_snap.fits;21.0051;26468.3;18.7428;0
20210610231410155_VALMEZ-R1_snap.fits;20.5232;26535.6;17.1049;0
20210610231510230_VALMEZ-R1_snap.fits;21.9036;26531.2;15.1817;0
20210610231610304_VALMEZ-R1_snap.fits;21.7621;26509.3;15.9475;0
20210610231710379_VALMEZ-R1_snap.fits;20.1012;26529.8;14.773;0
20210610231810454_VALMEZ-R1_snap.fits;21.5762;26504.9;20.2985;0
20210610231910528_VALMEZ-R1_snap.fits;22.1984;26535.6;20.4316;0
20210610232010603_VALMEZ-R1_snap.fits;27.0094;26519.5;20.8592;0
20210610232110678_VALMEZ-R1_snap.fits;18.9927;26453.6;19.0254;0
20210610232210752_VALMEZ-R1_snap.fits;25.5409;26509.3;16.1646;0
20210610232310827_VALMEZ-R1_snap.fits;23.1699;26534.2;17.5336;0
20210610232410902_VALMEZ-R1_snap.fits;19.902;26459.5;20.4096;0
20210610232510976_VALMEZ-R1_snap.fits;20.6398;26518.1;16.436;0
20210610232611051_VALMEZ-R1_snap.fits;19.8006;26481.4;16.4406;0
20210610232711126_VALMEZ-R1_snap.fits;21.4083;26453.6;19.8422;0
20210610232811200_VALMEZ-R1_snap.fits;20.4709;26496.1;17.3508;0
20210610232911275_VALMEZ-R1_snap.fits;19.1969;26459.5;17.1805;0
20210610233011350_VALMEZ-R1_snap.fits;18.878;26547.4;21.0571;0
20210610233111424_VALMEZ-R1_snap.fits;22.0349;26496.1;16.6942;0
20210610233211499_VALMEZ-R1_snap.fits;22.899;26475.6;21.4045;0
20210610233311574_VALMEZ-R1_snap.fits;21.8286;26485.8;20.4801;0
20210610233411648_VALMEZ-R1_snap.fits;22.6287;26522.5;20.1033;0
20210610233511723_VALMEZ-R1_snap.fits;20.8083;26487.3;15.8093;0
20210610233611798_VALMEZ-R1_snap.fits;21.3569;26544.4;18.3304;0
20210610233711872_VALMEZ-R1_snap.fits;22.3367;26450.7;22.4381;0
20210610233811947_VALMEZ-R1_snap.fits;19.6848;26460.9;18.7875;0
20210610233912022_VALMEZ-R1_snap.fits;20.8028;26507.8;19.2064;0
20210610234012096_VALMEZ-R1_snap.fits;24.6247;26466.8;16.0447;0
20210610234112171_VALMEZ-R1_snap.fits;23.2608;26509.3;21.635;0
20210610234212246_VALMEZ-R1_snap.fits;20.9964;26543;18.2613;0
20210610234312320_VALMEZ-R1_snap.fits;23.5509;26471.2;21.3395;0
20210610234412395_VALMEZ-R1_snap.fits;23.3703;26500.5;17.1119;0
20210610234512470_VALMEZ-R1_snap.fits;24.2072;26465.3;15.9428;0
20210610234612544_VALMEZ-R1_snap.fits;22.4938;26521;18.5445;0
20210610234712619_VALMEZ-R1_snap.fits;21.0758;26529.8;18.7242;0
20210610234812694_VALMEZ-R1_snap.fits;23.4624;26497.6;19.0725;0
20210610234912768_VALMEZ-R1_snap.fits;25.1979;26547.4;16.9535;0
20210610235012843_VALMEZ-R1_snap.fits;23.3722;26450.7;16.3902;0
20210610235112918_VALMEZ-R1_snap.fits;23.424;26534.2;17.8876;0
20210610235212992_VALMEZ-R1_snap.fits;20.4228;26504.9;21.4179;0
20210610235313067_VALMEZ-R1_snap.fits;19.4684;26480;17.5751;0
20210610235413142_VALMEZ-R1_snap.fits;22.2231;26455.1;18.2406;0
20210610235513216_VALMEZ-R1_snap.fits;24.0456;26531.2;17.67;0
20210610235613291_VALMEZ-R1_snap.fits;20.2474;26468.3;20.1942;0
20210610235713366_VALMEZ-R1_snap.fits;21.8882;26540;17.5763;0
20210610235813440_VALMEZ-R1_snap.fits;22.4113;26459.5;20.3814;0
20210610235913515_VALMEZ-R1_snap.fits;19.9562;26543;22.7042;0
