# file name; noise; peak f.; mag.; duration
20210610030039659_VALMEZ-R1_snap.fits;22.8121;26455.1;16.1083;0
20210610030139734_VALMEZ-R1_snap.fits;19.3545;26529.8;16.0103;0
20210610030239808_VALMEZ-R1_snap.fits;20.5542;26463.9;12.9096;0
20210610030339883_VALMEZ-R1_snap.fits;17.4265;26478.5;18.9624;0
20210610030439958_VALMEZ-R1_snap.fits;18.0554;26512.2;15.0673;0
20210610030540032_VALMEZ-R1_snap.fits;18.1505;26453.6;16.9185;0
20210610030640107_VALMEZ-R1_snap.fits;17.6259;26496.1;16.0105;0
20210610030740182_VALMEZ-R1_snap.fits;18.7003;26452.1;16.4571;0
20210610030840256_VALMEZ-R1_snap.fits;17.2668;26512.2;14.4994;0
20210610030940331_VALMEZ-R1_snap.fits;15.6697;26460.9;12.9227;0
20210610031040406_VALMEZ-R1_snap.fits;15.9108;26474.1;14.7261;0
20210610031140480_VALMEZ-R1_snap.fits;17.864;26506.3;15.7524;0
20210610031240555_VALMEZ-R1_snap.fits;18.5062;26525.4;18.2684;0
20210610031340630_VALMEZ-R1_snap.fits;17.3187;26491.7;19.3223;0
20210610031440704_VALMEZ-R1_snap.fits;15.6164;26516.6;13.2722;0
20210610031540779_VALMEZ-R1_snap.fits;17.0545;26462.4;21.2369;0
20210610031640854_VALMEZ-R1_snap.fits;15.4297;26485.8;14.2888;0
20210610031740928_VALMEZ-R1_snap.fits;14.7931;26455.1;15.6385;0
20210610031841003_VALMEZ-R1_snap.fits;16.7501;26471.2;12.7535;0
20210610031941078_VALMEZ-R1_snap.fits;17.5365;26537.1;12.9527;0
20210610032041152_VALMEZ-R1_snap.fits;16.285;26449.2;14.9016;0
20210610032141227_VALMEZ-R1_snap.fits;16.4643;26525.4;13.9451;0
20210610032241302_VALMEZ-R1_snap.fits;19.861;26493.2;15.7853;0
20210610032341376_VALMEZ-R1_snap.fits;15.4623;26522.5;15.7925;0
20210610032441451_VALMEZ-R1_snap.fits;15.7852;26482.9;12.8196;0
20210610032541526_VALMEZ-R1_snap.fits;15.9779;26455.1;14.9015;0
20210610032641600_VALMEZ-R1_snap.fits;17.366;26493.2;12.2779;0
20210610032741675_VALMEZ-R1_snap.fits;16.7915;26494.6;15.6023;0
20210610032841750_VALMEZ-R1_snap.fits;19.5074;26488.8;16.6042;0
20210610032941824_VALMEZ-R1_snap.fits;19.257;26507.8;16.8322;0
20210610033041899_VALMEZ-R1_snap.fits;17.0871;26463.9;12.5564;0
20210610033141974_VALMEZ-R1_snap.fits;17.6049;26456.5;13.4271;0
20210610033242048_VALMEZ-R1_snap.fits;17.353;26526.9;13.5085;0
20210610033342123_VALMEZ-R1_snap.fits;18.8773;26472.7;19.1759;0
20210610033442198_VALMEZ-R1_snap.fits;17.7467;26518.1;14.3476;0
20210610033542272_VALMEZ-R1_snap.fits;18.9043;26500.5;16.2971;0
20210610033642347_VALMEZ-R1_snap.fits;18.1709;26506.3;18.4131;0
20210610033742422_VALMEZ-R1_snap.fits;17.2313;26485.8;14.7622;0
20210610033842496_VALMEZ-R1_snap.fits;17.5204;26502;15.1216;0
20210610033942571_VALMEZ-R1_snap.fits;15.5379;26472.7;17.8179;0
20210610034042646_VALMEZ-R1_snap.fits;16.9575;26534.2;16.165;0
20210610034142720_VALMEZ-R1_snap.fits;15.6758;26462.4;17.0788;0
20210610034242795_VALMEZ-R1_snap.fits;16.6682;26500.5;16.9194;0
20210610034342870_VALMEZ-R1_snap.fits;15.9721;26519.5;15.6253;0
20210610034442944_VALMEZ-R1_snap.fits;18.67;26509.3;17.6327;0
20210610034543019_VALMEZ-R1_snap.fits;16.5069;26463.9;17.2849;0
20210610034643094_VALMEZ-R1_snap.fits;21.5389;26460.9;14.2402;0
20210610034743168_VALMEZ-R1_snap.fits;15.4105;26455.1;15.6215;0
20210610034843243_VALMEZ-R1_snap.fits;17.6888;26504.9;17.8858;0
20210610034943318_VALMEZ-R1_snap.fits;19.5915;26465.3;15.3624;0
20210610035043392_VALMEZ-R1_snap.fits;19.1481;26526.9;14.1646;0
20210610035143467_VALMEZ-R1_snap.fits;15.558;26480;15.1133;0
20210610035243542_VALMEZ-R1_snap.fits;18.0042;26506.3;15.7613;0
20210610035343616_VALMEZ-R1_snap.fits;18.5828;26529.8;14.1769;0
20210610035443691_VALMEZ-R1_snap.fits;17.0278;26540;14.7529;0
20210610035543766_VALMEZ-R1_snap.fits;15.636;26472.7;13.1294;0
20210610035643840_VALMEZ-R1_snap.fits;16.2786;26540;16.4358;0
20210610035743915_VALMEZ-R1_snap.fits;16.7375;26452.1;15.0397;0
20210610035843990_VALMEZ-R1_snap.fits;18.4085;26484.4;14.9732;0
20210610035944064_VALMEZ-R1_snap.fits;18.9937;26515.1;15.4425;0
