# file name; noise; peak f.; mag.; duration
20210610080001984_VALMEZ-R1_snap.fits;21.3964;26459.5;11.1223;0
20210610080102059_VALMEZ-R1_snap.fits;15.5407;26490.2;16.9176;0
20210610080202134_VALMEZ-R1_snap.fits;15.8551;26450.7;12.7304;0
20210610080302208_VALMEZ-R1_snap.fits;14.2265;26537.1;15.2117;0
20210610080402283_VALMEZ-R1_snap.fits;16.1949;26512.2;13.0209;0
20210610080502358_VALMEZ-R1_snap.fits;15.0045;26462.4;13.806;0
20210610080602432_VALMEZ-R1_snap.fits;15.1777;26482.9;18.6977;0
20210610080702507_VALMEZ-R1_snap.fits;14.0421;26507.8;16.1142;0
20210610080802582_VALMEZ-R1_snap.fits;18.0466;26449.2;14.7227;0
20210610080902656_VALMEZ-R1_snap.fits;12.8254;26547.4;13.3692;0
20210610081002731_VALMEZ-R1_snap.fits;18.6399;26458;17.033;0
20210610081102806_VALMEZ-R1_snap.fits;15.7864;26456.5;14.5329;0
20210610081202880_VALMEZ-R1_snap.fits;18.2881;26474.1;11.0515;0
20210610081302955_VALMEZ-R1_snap.fits;16.0693;26540;14.4679;0
20210610081403030_VALMEZ-R1_snap.fits;20.9615;26528.3;16.6079;0
20210610081503104_VALMEZ-R1_snap.fits;14.805;26468.3;13.9698;0
20210610081603179_VALMEZ-R1_snap.fits;13.8988;26513.7;15.3935;0
20210610081703254_VALMEZ-R1_snap.fits;18.4238;26449.2;16.2078;0
20210610081803328_VALMEZ-R1_snap.fits;20.3477;26506.3;17.7246;0
20210610081903403_VALMEZ-R1_snap.fits;19.955;26547.4;14.7067;0
20210610082003478_VALMEZ-R1_snap.fits;20.7388;26545.9;16.33;0
20210610082103552_VALMEZ-R1_snap.fits;15.6658;26502;14.3812;0
20210610082203627_VALMEZ-R1_snap.fits;20.9768;26490.2;14.0294;0
20210610082303702_VALMEZ-R1_snap.fits;19.015;26538.6;15.7219;0
20210610082403776_VALMEZ-R1_snap.fits;17.6469;26474.1;22.6793;0
20210610082503851_VALMEZ-R1_snap.fits;18.4677;26484.4;17.2084;0
20210610082603926_VALMEZ-R1_snap.fits;18.1413;26485.8;22.8244;0
20210610082704000_VALMEZ-R1_snap.fits;18.4604;26519.5;16.3827;0
20210610082804075_VALMEZ-R1_snap.fits;18.5068;26528.3;14.8564;0
20210610082904150_VALMEZ-R1_snap.fits;16.6704;26478.5;14.6558;0
20210610083004224_VALMEZ-R1_snap.fits;18.5835;26510.7;14.9532;0
20210610083104299_VALMEZ-R1_snap.fits;20.4742;26523.9;15.9342;0
20210610083204374_VALMEZ-R1_snap.fits;14.6718;26534.2;15.1017;0
20210610083304448_VALMEZ-R1_snap.fits;22.8921;26482.9;17.7197;0
20210610083404523_VALMEZ-R1_snap.fits;17.7818;26532.7;17.5163;0
20210610083504598_VALMEZ-R1_snap.fits;19.6667;26481.4;14.744;0
20210610083604672_VALMEZ-R1_snap.fits;21.6971;26475.6;16.4034;0
20210610083704747_VALMEZ-R1_snap.fits;16.8965;26531.2;15.9815;0
20210610083804822_VALMEZ-R1_snap.fits;13.8155;26475.6;17.4936;0
20210610083904896_VALMEZ-R1_snap.fits;15.724;26462.4;13.214;0
20210610084004971_VALMEZ-R1_snap.fits;18.6473;26455.1;19.8772;0
20210610084105046_VALMEZ-R1_snap.fits;17.0803;26541.5;14.1556;0
20210610084205120_VALMEZ-R1_snap.fits;19.7023;26531.2;15.4844;0
20210610084305195_VALMEZ-R1_snap.fits;17.8142;26462.4;11.8256;0
20210610084405270_VALMEZ-R1_snap.fits;17.9891;26452.1;14.9294;0
20210610084505344_VALMEZ-R1_snap.fits;17.7729;26510.7;15.8465;0
20210610084605419_VALMEZ-R1_snap.fits;19.9391;26523.9;13.1269;0
20210610084705494_VALMEZ-R1_snap.fits;20.9139;26487.3;16.0595;0
20210610084805568_VALMEZ-R1_snap.fits;15.4612;26452.1;14.1704;0
20210610084905643_VALMEZ-R1_snap.fits;16.8442;26493.2;18.6148;0
20210610085005718_VALMEZ-R1_snap.fits;18.1213;26496.1;12.7044;0
20210610085105792_VALMEZ-R1_snap.fits;19.2707;26456.5;15.984;0
20210610085205867_VALMEZ-R1_snap.fits;16.7463;26497.6;12.7029;0
20210610085305942_VALMEZ-R1_snap.fits;18.7056;26504.9;13.1112;0
20210610085406016_VALMEZ-R1_snap.fits;18.4184;26471.2;12.5209;0
20210610085506091_VALMEZ-R1_snap.fits;17.193;26452.1;17.2026;0
20210610085606166_VALMEZ-R1_snap.fits;18.1415;26540;12.701;0
20210610085706240_VALMEZ-R1_snap.fits;17.008;26547.4;13.7676;0
20210610085806315_VALMEZ-R1_snap.fits;18.8037;26456.5;16.0693;0
20210610085906390_VALMEZ-R1_snap.fits;20.0435;26481.4;13.2845;0
