# file name; noise; peak f.; mag.; duration
20210610050048619_VALMEZ-R1_snap.fits;16.9535;26452.1;15.5111;0
20210610050148694_VALMEZ-R1_snap.fits;15.4376;26504.9;12.5321;0
20210610050248768_VALMEZ-R1_snap.fits;17.7935;26494.6;14.0668;0
20210610050348843_VALMEZ-R1_snap.fits;16.8908;26456.5;15.3789;0
20210610050448918_VALMEZ-R1_snap.fits;18.1649;26545.9;14.2019;0
20210610050548992_VALMEZ-R1_snap.fits;19.5228;26507.8;16.7315;0
20210610050649067_VALMEZ-R1_snap.fits;17.2218;26512.2;15.259;0
20210610050749142_VALMEZ-R1_snap.fits;17.247;26512.2;18.8598;0
20210610050849216_VALMEZ-R1_snap.fits;17.537;26509.3;11.267;0
20210610050949291_VALMEZ-R1_snap.fits;18.5089;26449.2;13.8604;0
20210610051049366_VALMEZ-R1_snap.fits;19.0678;26519.5;13.0218;0
20210610051149440_VALMEZ-R1_snap.fits;15.6155;26521;14.9078;0
20210610051249515_VALMEZ-R1_snap.fits;17.0635;26543;16.5459;0
20210610051349590_VALMEZ-R1_snap.fits;17.8468;26502;13.9555;0
20210610051449664_VALMEZ-R1_snap.fits;15.3039;26515.1;11.4997;0
20210610051549739_VALMEZ-R1_snap.fits;18.2663;26510.7;14.1979;0
20210610051649814_VALMEZ-R1_snap.fits;18.4057;26532.7;18.2624;0
20210610051749888_VALMEZ-R1_snap.fits;19.1172;26497.6;15.212;0
20210610051849963_VALMEZ-R1_snap.fits;17.8293;26540;14.9972;0
20210610051950038_VALMEZ-R1_snap.fits;16.3591;26515.1;18.6784;0
20210610052050112_VALMEZ-R1_snap.fits;16.3145;26499;17.8294;0
20210610052150187_VALMEZ-R1_snap.fits;18.2102;26478.5;15.4311;0
20210610052250262_VALMEZ-R1_snap.fits;14.4804;26547.4;11.5803;0
20210610052350336_VALMEZ-R1_snap.fits;18.116;26529.8;12.7735;0
20210610052450411_VALMEZ-R1_snap.fits;15.0484;26484.4;14.8367;0
20210610052550486_VALMEZ-R1_snap.fits;18.9601;26485.8;19.746;0
20210610052650560_VALMEZ-R1_snap.fits;18.3054;26522.5;15.8843;0
20210610052750635_VALMEZ-R1_snap.fits;18.6946;26538.6;18.1544;0
20210610052850710_VALMEZ-R1_snap.fits;18.6757;26547.4;16.2774;0
20210610052950784_VALMEZ-R1_snap.fits;16.9239;26493.2;17.0565;0
20210610053050859_VALMEZ-R1_snap.fits;16.1628;26484.4;15.5303;0
20210610053150934_VALMEZ-R1_snap.fits;17.0339;26521;13.1781;0
20210610053251008_VALMEZ-R1_snap.fits;19.2299;26545.9;14.6091;0
20210610053351083_VALMEZ-R1_snap.fits;14.5136;26515.1;11.7588;0
20210610053451158_VALMEZ-R1_snap.fits;17.345;26507.8;10.7218;0
20210610053551232_VALMEZ-R1_snap.fits;20.3464;26490.2;12.7964;0
20210610053651307_VALMEZ-R1_snap.fits;18.3995;26493.2;19.3874;0
20210610053751382_VALMEZ-R1_snap.fits;15.8564;26541.5;15.6275;0
20210610053851456_VALMEZ-R1_snap.fits;14.441;26532.7;17.6966;0
20210610053951531_VALMEZ-R1_snap.fits;14.8661;26459.5;12.4688;0
20210610054051606_VALMEZ-R1_snap.fits;19.5692;26535.6;15.6573;0
20210610054151680_VALMEZ-R1_snap.fits;18.0771;26519.5;15.1556;0
20210610054251755_VALMEZ-R1_snap.fits;14.6519;26468.3;14.1922;0
20210610054351830_VALMEZ-R1_snap.fits;13.541;26490.2;20.6384;0
20210610054451904_VALMEZ-R1_snap.fits;20.3032;26497.6;17.2228;0
20210610054551979_VALMEZ-R1_snap.fits;13.9249;26494.6;15.8924;0
20210610054652054_VALMEZ-R1_snap.fits;15.4784;26547.4;15.1022;0
20210610054752128_VALMEZ-R1_snap.fits;17.6261;26504.9;18.0057;0
20210610054852203_VALMEZ-R1_snap.fits;15.7252;26456.5;14.7554;0
20210610054952278_VALMEZ-R1_snap.fits;16.6442;26497.6;15.273;0
20210610055052352_VALMEZ-R1_snap.fits;15.7958;26469.7;10.9099;0
20210610055152427_VALMEZ-R1_snap.fits;14.616;26478.5;10.8553;0
20210610055252502_VALMEZ-R1_snap.fits;19.689;26541.5;17.3769;0
20210610055352576_VALMEZ-R1_snap.fits;21.3807;26500.5;12.583;0
20210610055452651_VALMEZ-R1_snap.fits;16.7649;26538.6;18.6424;0
20210610055552726_VALMEZ-R1_snap.fits;14.55;26547.4;19.4888;0
20210610055652800_VALMEZ-R1_snap.fits;13.9125;26477.1;14.2406;0
20210610055752875_VALMEZ-R1_snap.fits;16.3868;26507.8;13.7767;0
20210610055852950_VALMEZ-R1_snap.fits;18.6202;26449.2;14.6484;0
20210610055953024_VALMEZ-R1_snap.fits;18.6172;26528.3;15.859;0
