#timestamp,LO_Frequency,Hit,StdDev 
1623351615.0,286047002.8,N
1623351615.9,286047002.8,N
1623351635.7,286047001.9,N
1623351655.6,286047001.4,N
1623351675.4,286047002.8,N
1623351695.3,286047000.1,N
1623351715.1,286047002.6,N
1623351716.0,286047002.6,N
1623351735.8,286047001.5,N
1623351755.7,286047004.0,Y
1623351775.5,286047000.3,P
1623351795.3,286047002.8,P
1623351815.2,286047000.2,N
1623351835.0,286047000.3,N
1623351835.9,286047000.3,N
1623351855.8,286047000.0,N
1623351875.6,286047002.1,N
1623351895.4,286047001.3,N
1623351915.3,286047003.4,Y
1623351935.1,286047003.9,P
1623351955.9,286047003.2,N
1623351975.7,286047003.0,N
1623351995.5,286047001.4,N
1623352015.4,286047001.7,N
1623352035.2,286047002.3,N
1623352055.0,286046999.7,N
1623352055.9,286046999.7,N
1623352075.8,286047002.1,N
1623352095.6,286047003.8,N
1623352115.5,286047003.6,N
1623352135.3,286047002.1,N
1623352155.1,286047000.2,N
1623352175.9,286047001.5,N
1623352195.7,286047001.6,N
1623352215.5,286047002.6,N
1623352235.4,286047001.6,N
1623352255.2,286047001.8,N
1623352275.0,286047002.5,N
1623352276.0,286047002.5,N
1623352295.8,286047002.1,N
1623352315.6,286047002.2,N
1623352335.5,286047000.5,N
1623352355.3,286046999.8,N
1623352375.1,286047002.6,N
1623352395.9,286047001.3,N
1623352415.7,286047002.4,N
1623352435.6,286047002.6,N
1623352455.4,286047001.4,N
1623352475.2,286047003.6,Y
1623352495.1,286047002.1,P
1623352496.0,286047002.1,P
1623352515.8,286047001.9,P
1623352535.6,286047001.8,Y
1623352555.5,286046998.6,P
1623352575.3,286046998.8,N
1623352595.2,286047000.7,N
1623352615.9,286046998.6,N
1623352635.7,286047001.2,N
1623352655.6,286047000.6,N
1623352675.4,286047001.3,N
1623352695.2,286047003.8,N
1623352715.1,286047001.5,N
1623352716.0,286047001.5,N
1623352735.8,286047002.3,N
1623352755.7,286047001.9,N
1623352775.5,286047003.4,N
1623352795.3,286047003.6,N
1623352815.2,286047004.0,N
1623352835.0,286047001.7,N
1623352835.9,286047001.7,N
1623352855.7,286047001.8,N
1623352875.6,286047003.4,N
1623352895.4,286047003.8,N
1623352915.3,286047003.4,N
1623352935.1,286047004.1,N
1623352936.0,286047004.1,N
1623352955.8,286047004.3,N
1623352975.7,286047003.7,N
1623352995.5,286047005.9,Y
1623353015.3,286047000.1,P
1623353035.2,286047000.0,N
1623353055.0,286047000.9,N
1623353055.9,286047000.9,N
1623353075.8,286047000.7,N
1623353095.6,286047001.2,N
1623353115.4,286047000.9,N
1623353135.3,286047000.9,N
1623353155.1,286047002.5,Y
1623353175.9,286047000.6,P
1623353195.7,286047000.1,N
1623353215.5,286046999.9,N
1623353235.4,286047000.2,N
1623353255.2,286047002.7,Y
1623353275.0,286047002.8,P
1623353275.9,286047002.8,N
1623353295.8,286047000.0,N
1623353315.6,286046999.8,N
1623353335.5,286047003.8,N
1623353355.3,286047005.7,Y
1623353375.1,286047003.7,P
1623353395.9,286047004.2,P
1623353415.7,286047003.7,P
1623353435.6,286047004.3,Y
1623353455.4,286046998.3,P
1623353475.2,286046998.8,N
1623353495.1,286046998.2,N
1623353496.0,286046998.2,N
1623353515.8,286046998.7,N
1623353535.7,286046998.7,N
1623353555.5,286046998.6,N
1623353575.3,286046998.2,N
1623353595.2,286046998.9,N
1623353615.9,286046998.3,N
1623353635.7,286047000.8,N
1623353655.6,286682706.5,Y
1623353675.4,286047002.6,P
1623353695.3,286047000.0,N
1623353715.1,286047001.2,N
1623353716.0,286047001.2,N
1623353735.8,286047000.3,N
1623353755.7,286047000.9,N
1623353775.5,286047000.8,N
1623353795.3,286047000.6,N
1623353815.2,286046998.7,N
1623353835.0,286047000.2,N
1623353835.9,286047000.2,N
1623353855.8,286047000.4,N
1623353875.6,286047000.1,N
1623353895.4,286046999.7,N
1623353915.3,286047002.4,N
1623353935.1,286047001.7,N
1623353955.9,286046999.9,N
1623353975.7,286047002.1,N
1623353995.5,286047004.3,Y
1623354015.4,286047002.4,P
1623354035.2,286047001.8,N
1623354055.0,286047002.5,P
1623354055.9,286047002.5,Y
1623354075.8,286047000.2,P
1623354095.6,286047000.5,N
1623354115.5,286047002.4,P
1623354135.3,286046999.8,N
1623354155.1,286047001.1,N
1623354175.9,286047000.2,N
1623354195.7,286046998.7,N
1623354215.5,286046998.2,N
1623354235.4,286047001.0,N
1623354255.2,286047002.8,N
1623354275.0,286047000.1,N
1623354276.0,286047000.1,N
1623354295.8,286047002.5,N
1623354315.6,286047002.0,N
1623354335.5,286047002.4,N
1623354355.3,286046998.1,N
1623354375.1,286047000.6,N
1623354395.9,286047000.3,N
1623354415.7,286047002.8,N
1623354435.5,286047002.6,N
1623354455.4,286047001.0,N
1623354475.2,286046999.7,N
1623354495.1,286047000.9,N
1623354496.0,286047000.9,N
1623354515.8,286046999.9,N
1623354535.6,286047002.8,N
1623354555.5,286047002.4,N
1623354575.3,286047001.9,N
1623354595.1,286047002.1,N
1623354615.9,286047002.6,N
1623354635.7,286047004.2,Y
1623354655.6,286047001.9,P
1623354675.4,286046999.7,N
1623354695.2,286046999.9,N
1623354715.1,286047000.6,N
1623354716.0,286047000.6,N
1623354735.8,286047001.5,N
1623354755.6,286047000.3,N
1623354775.5,286047000.9,N
1623354795.3,286046999.8,N
1623354815.2,286047000.1,N
1623354835.9,286047000.6,N
1623354855.7,286047001.9,N
1623354875.6,286047002.0,N
1623354895.4,286047002.8,Y
1623354915.2,286046999.7,P
1623354935.1,286047002.3,P
1623354936.0,286047002.3,N
1623354955.8,286047002.8,N
1623354975.7,286046999.8,N
1623354995.5,286047001.7,N
1623355015.3,286047002.2,N
1623355035.2,286047001.5,N
1623355055.9,286047001.8,N
1623355075.7,286047003.3,Y
1623355095.6,286047001.9,P
1623355115.4,286047000.1,N
1623355135.3,286047002.4,P
1623355155.1,286046999.7,N
1623355156.0,286046999.7,N
1623355175.8,286047002.5,N
1623355195.7,286047002.2,N
