# file name; noise; peak f.; mag.; duration
20210610160037824_VALMEZ-R1_snap.fits;17.0227;26518.1;18.4078;0
20210610160137899_VALMEZ-R1_snap.fits;19.2416;26513.7;15.9398;0
20210610160237974_VALMEZ-R1_snap.fits;16.0206;26526.9;15.5118;0
20210610160338048_VALMEZ-R1_snap.fits;16.7273;26455.1;17.9374;0
20210610160438123_VALMEZ-R1_snap.fits;19.1918;26488.8;16.6106;0
20210610160538198_VALMEZ-R1_snap.fits;18.5288;26522.5;15.4816;0
20210610160638272_VALMEZ-R1_snap.fits;17.1079;26468.3;15.5649;0
20210610160738347_VALMEZ-R1_snap.fits;17.0039;26537.1;15.1756;0
20210610160838422_VALMEZ-R1_snap.fits;16.5994;26503.4;18.4514;0
20210610160938496_VALMEZ-R1_snap.fits;18.0214;26462.4;22.4761;0
20210610161038571_VALMEZ-R1_snap.fits;20.6056;26491.7;12.9563;0
20210610161138646_VALMEZ-R1_snap.fits;18.8729;26528.3;14.922;0
20210610161238720_VALMEZ-R1_snap.fits;17.1387;26462.4;20.5539;0
20210610161338795_VALMEZ-R1_snap.fits;15.5376;26523.9;16.7385;0
20210610161438870_VALMEZ-R1_snap.fits;16.4398;26497.6;16.0784;0
20210610161538944_VALMEZ-R1_snap.fits;15.6285;26463.9;15.3605;0
20210610161639019_VALMEZ-R1_snap.fits;14.4302;26506.3;15.7056;0
20210610161739094_VALMEZ-R1_snap.fits;20.2407;26452.1;15.8164;0
20210610161839168_VALMEZ-R1_snap.fits;19.3044;26541.5;11.9663;0
20210610161939243_VALMEZ-R1_snap.fits;17.4474;26455.1;13.5433;0
20210610162039318_VALMEZ-R1_snap.fits;16.606;26458;16.2952;0
20210610162139392_VALMEZ-R1_snap.fits;17.3448;26475.6;19.8754;0
20210610162239467_VALMEZ-R1_snap.fits;17.3305;26547.4;48.4026;0
20210610162339542_VALMEZ-R1_snap.fits;17.0128;26481.4;13.4578;0
20210610162439616_VALMEZ-R1_snap.fits;20.9005;26528.3;18.6315;0
20210610162539691_VALMEZ-R1_snap.fits;16.2009;26525.4;17.8401;0
20210610162639766_VALMEZ-R1_snap.fits;14.535;26480;10.646;0
20210610162739840_VALMEZ-R1_snap.fits;16.9939;26525.4;15.1684;0
20210610162839915_VALMEZ-R1_snap.fits;14.4329;26538.6;19.5919;0
20210610162939990_VALMEZ-R1_snap.fits;17.6444;26537.1;10.7641;0
20210610163040064_VALMEZ-R1_snap.fits;19.1513;26458;13.2537;0
20210610163140139_VALMEZ-R1_snap.fits;18.5814;26462.4;14.5058;0
20210610163240214_VALMEZ-R1_snap.fits;15.9114;26529.8;12.0132;0
20210610163340288_VALMEZ-R1_snap.fits;19.1002;26477.1;13.9621;0
20210610163440363_VALMEZ-R1_snap.fits;18.719;26491.7;16.3197;0
20210610163540438_VALMEZ-R1_snap.fits;20.3378;26471.2;14.9338;0
20210610163640512_VALMEZ-R1_snap.fits;16.2871;26515.1;18.9835;0
20210610163740587_VALMEZ-R1_snap.fits;20.1516;26529.8;16.2464;0
20210610163840662_VALMEZ-R1_snap.fits;15.968;26503.4;16.0048;0
20210610163940736_VALMEZ-R1_snap.fits;15.8547;26512.2;15.433;0
20210610164040811_VALMEZ-R1_snap.fits;18.0542;26459.5;12.246;0
20210610164140886_VALMEZ-R1_snap.fits;16.9292;26521;19.5274;0
20210610164240960_VALMEZ-R1_snap.fits;16.6457;26468.3;15.5612;0
20210610164341035_VALMEZ-R1_snap.fits;15.6811;26509.3;19.591;0
20210610164441110_VALMEZ-R1_snap.fits;18.1244;26535.6;10.5315;0
20210610164541184_VALMEZ-R1_snap.fits;16.9799;26465.3;12.3986;0
20210610164641259_VALMEZ-R1_snap.fits;16.1707;26460.9;11.5381;0
20210610164741334_VALMEZ-R1_snap.fits;19.0537;26519.5;12.0242;0
20210610164841408_VALMEZ-R1_snap.fits;19.1811;26525.4;15.7278;0
20210610164941483_VALMEZ-R1_snap.fits;17.6254;26480;14.6711;0
20210610165041558_VALMEZ-R1_snap.fits;17.2032;26540;17.3307;0
20210610165141632_VALMEZ-R1_snap.fits;17.4065;26478.5;19.7298;0
20210610165241707_VALMEZ-R1_snap.fits;20.2257;26502;13.2767;0
20210610165341782_VALMEZ-R1_snap.fits;15.248;26543;14.7215;0
20210610165441856_VALMEZ-R1_snap.fits;15.4346;26468.3;15.5606;0
20210610165541931_VALMEZ-R1_snap.fits;19.8336;26538.6;14.5579;0
20210610165642006_VALMEZ-R1_snap.fits;15.8185;26474.1;15.2252;0
20210610165742080_VALMEZ-R1_snap.fits;19.9513;26529.8;17.3351;0
20210610165842155_VALMEZ-R1_snap.fits;17.0542;26469.7;16.9761;0
20210610165942230_VALMEZ-R1_snap.fits;18.8474;26466.8;14.7513;0
