# file name; noise; peak f.; mag.; duration
20210610040044139_VALMEZ-R1_snap.fits;16.2039;26528.3;12.4072;0
20210610040144214_VALMEZ-R1_snap.fits;15.2643;26474.1;17.5201;0
20210610040244288_VALMEZ-R1_snap.fits;15.6699;26500.5;11.1577;0
20210610040344363_VALMEZ-R1_snap.fits;16.8596;26518.1;10.0635;0
20210610040444438_VALMEZ-R1_snap.fits;17.6957;26493.2;13.0291;0
20210610040544512_VALMEZ-R1_snap.fits;21.4703;26458;14.1383;0
20210610040644587_VALMEZ-R1_snap.fits;15.0271;26488.8;16.192;0
20210610040744662_VALMEZ-R1_snap.fits;16.5835;26525.4;14.0934;0
20210610040844736_VALMEZ-R1_snap.fits;15.1034;26488.8;12.7019;0
20210610040944811_VALMEZ-R1_snap.fits;20.3211;26449.2;16.3296;0
20210610041044886_VALMEZ-R1_snap.fits;14.8893;26519.5;13.276;0
20210610041144960_VALMEZ-R1_snap.fits;18.1789;26493.2;16.3002;0
20210610041245035_VALMEZ-R1_snap.fits;14.2083;26518.1;12.2721;0
20210610041345110_VALMEZ-R1_snap.fits;20.1278;26516.6;14.1827;0
20210610041445184_VALMEZ-R1_snap.fits;14.7194;26469.7;15.4458;0
20210610041545259_VALMEZ-R1_snap.fits;14.377;26540;12.6965;0
20210610041645334_VALMEZ-R1_snap.fits;17.0381;26541.5;15.3508;0
20210610041745408_VALMEZ-R1_snap.fits;17.1354;26526.9;15.7488;0
20210610041845483_VALMEZ-R1_snap.fits;14.5362;26525.4;15.294;0
20210610041945558_VALMEZ-R1_snap.fits;14.7375;26488.8;19.278;0
20210610042045632_VALMEZ-R1_snap.fits;17.994;26471.2;17.9637;0
20210610042145707_VALMEZ-R1_snap.fits;16.0654;26547.4;13.6851;0
20210610042245782_VALMEZ-R1_snap.fits;19.8697;26537.1;15.6162;0
20210610042345856_VALMEZ-R1_snap.fits;18.6937;26463.9;19.0225;0
20210610042445931_VALMEZ-R1_snap.fits;18.4943;26510.7;14.4011;0
20210610042546006_VALMEZ-R1_snap.fits;18.2507;26449.2;14.0407;0
20210610042646080_VALMEZ-R1_snap.fits;18.0067;26544.4;11.4896;0
20210610042746155_VALMEZ-R1_snap.fits;16.9506;26534.2;17.0118;0
20210610042846230_VALMEZ-R1_snap.fits;17.2916;26540;12.708;0
20210610042946304_VALMEZ-R1_snap.fits;19.0314;26481.4;15.3411;0
20210610043046379_VALMEZ-R1_snap.fits;15.9598;26545.9;12.9723;0
20210610043146454_VALMEZ-R1_snap.fits;15.9895;26522.5;15.9899;0
20210610043246528_VALMEZ-R1_snap.fits;17.791;26535.6;16.2263;0
20210610043346603_VALMEZ-R1_snap.fits;17.7431;26478.5;16.214;0
20210610043446678_VALMEZ-R1_snap.fits;14.7954;26512.2;11.9194;0
20210610043546752_VALMEZ-R1_snap.fits;18.9257;26535.6;14.3926;0
20210610043646827_VALMEZ-R1_snap.fits;15.139;26462.4;18.9051;0
20210610043746902_VALMEZ-R1_snap.fits;16.8057;26499;14.6728;0
20210610043846976_VALMEZ-R1_snap.fits;17.4826;26535.6;19.1744;0
20210610043947051_VALMEZ-R1_snap.fits;14.529;26463.9;17.5641;0
20210610044047126_VALMEZ-R1_snap.fits;16.962;26456.5;12.8893;0
20210610044147200_VALMEZ-R1_snap.fits;19.4331;26456.5;23.5858;0
20210610044247275_VALMEZ-R1_snap.fits;18.5167;26463.9;15.3299;0
20210610044347350_VALMEZ-R1_snap.fits;14.6766;26521;9.26572;0
20210610044447424_VALMEZ-R1_snap.fits;16.9362;26484.4;13.2207;0
20210610044547499_VALMEZ-R1_snap.fits;20.3788;26459.5;12.4044;0
20210610044647574_VALMEZ-R1_snap.fits;15.7523;26458;10.6764;0
20210610044747648_VALMEZ-R1_snap.fits;18.0666;26500.5;13.6159;0
20210610044847723_VALMEZ-R1_snap.fits;18.8972;26507.8;15.0748;0
20210610044947798_VALMEZ-R1_snap.fits;17.7358;26519.5;12.7003;0
20210610045047872_VALMEZ-R1_snap.fits;17.2719;26538.6;13.783;0
20210610045147947_VALMEZ-R1_snap.fits;20.5254;26478.5;13.1946;0
20210610045248022_VALMEZ-R1_snap.fits;19.5905;26485.8;16.3602;0
20210610045348096_VALMEZ-R1_snap.fits;17.194;26466.8;11.7715;0
20210610045448171_VALMEZ-R1_snap.fits;19.646;26529.8;17.8307;0
20210610045548246_VALMEZ-R1_snap.fits;17.231;26522.5;13.8206;0
20210610045648320_VALMEZ-R1_snap.fits;18.2939;26525.4;13.8192;0
20210610045748395_VALMEZ-R1_snap.fits;16.3442;26480;11.2123;0
20210610045848470_VALMEZ-R1_snap.fits;14.711;26462.4;15.3642;0
20210610045948544_VALMEZ-R1_snap.fits;15.1181;26481.4;13.4786;0
