# file name; noise; peak f.; mag.; duration
20210610220004630_VALMEZ-R1_snap.fits;16.1275;26537.1;22.5372;0
20210610220104704_VALMEZ-R1_snap.fits;21.62;26484.4;18.6624;0
20210610220204779_VALMEZ-R1_snap.fits;18.8142;26516.6;15.3735;0
20210610220304854_VALMEZ-R1_snap.fits;17.0094;26477.1;19.5593;0
20210610220404928_VALMEZ-R1_snap.fits;19.8327;26453.6;16.0648;0
20210610220505003_VALMEZ-R1_snap.fits;19.022;26484.4;13.1382;0
20210610220605078_VALMEZ-R1_snap.fits;22.4191;26462.4;16.2398;0
20210610220705152_VALMEZ-R1_snap.fits;17.3891;26532.7;19.6918;0
20210610220805227_VALMEZ-R1_snap.fits;18.7571;26460.9;16.7605;0
20210610220905302_VALMEZ-R1_snap.fits;17.7787;26472.7;22.5201;0
20210610221005376_VALMEZ-R1_snap.fits;22.7664;26529.8;20.5456;0
20210610221105451_VALMEZ-R1_snap.fits;19.4357;26487.3;16.1541;0
20210610221205526_VALMEZ-R1_snap.fits;22.2964;26531.2;24.644;0
20210610221305600_VALMEZ-R1_snap.fits;21.7985;26484.4;22.9202;0
20210610221405675_VALMEZ-R1_snap.fits;25.5158;26488.8;18.1596;0
20210610221505750_VALMEZ-R1_snap.fits;20.6633;26471.2;16.5422;0
20210610221605824_VALMEZ-R1_snap.fits;24.3891;26522.5;25.8711;0
20210610221705899_VALMEZ-R1_snap.fits;23.4164;26502;20.9659;0
20210610221805974_VALMEZ-R1_snap.fits;21.486;26453.6;18.857;0
20210610221906048_VALMEZ-R1_snap.fits;20.403;26477.1;17.8207;0
20210610222006123_VALMEZ-R1_snap.fits;22.2842;26519.5;19.5892;0
20210610222106198_VALMEZ-R1_snap.fits;16.9588;26460.9;14.9095;0
20210610222206272_VALMEZ-R1_snap.fits;24.5206;26471.2;23.7388;0
20210610222306347_VALMEZ-R1_snap.fits;26.1836;26466.8;19.2094;0
20210610222406422_VALMEZ-R1_snap.fits;19.5659;26455.1;18.8092;0
20210610222506496_VALMEZ-R1_snap.fits;24.7206;26545.9;21.2348;0
20210610222606571_VALMEZ-R1_snap.fits;25.1662;26538.6;16.2423;0
20210610222706646_VALMEZ-R1_snap.fits;23.4286;26515.1;18.3146;0
20210610222806720_VALMEZ-R1_snap.fits;17.0842;26453.6;20.3128;0
20210610222906795_VALMEZ-R1_snap.fits;20.7979;26497.6;18.0662;0
20210610223006870_VALMEZ-R1_snap.fits;15.8408;26516.6;22.6824;0
20210610223106944_VALMEZ-R1_snap.fits;19.0828;26497.6;21.1713;0
20210610223207019_VALMEZ-R1_snap.fits;22.7104;26475.6;19.6503;0
20210610223307094_VALMEZ-R1_snap.fits;21.4425;26499;14.6077;0
20210610223407168_VALMEZ-R1_snap.fits;20.5444;26496.1;17.5704;0
20210610223507243_VALMEZ-R1_snap.fits;23.3231;26543;18.5758;0
20210610223607318_VALMEZ-R1_snap.fits;24.8037;26469.7;15.733;0
20210610223707392_VALMEZ-R1_snap.fits;22.9595;26494.6;17.9797;0
20210610223807467_VALMEZ-R1_snap.fits;22.3018;26456.5;19.4801;0
20210610223907542_VALMEZ-R1_snap.fits;18.7379;26474.1;17.9358;0
20210610224007616_VALMEZ-R1_snap.fits;21.4949;26471.2;25.5015;0
20210610224107691_VALMEZ-R1_snap.fits;20.0847;26490.2;13.4953;0
20210610224207766_VALMEZ-R1_snap.fits;21.3856;26478.5;19.3208;0
20210610224307840_VALMEZ-R1_snap.fits;23.019;26468.3;17.5312;0
20210610224407915_VALMEZ-R1_snap.fits;21.8457;26528.3;12.9879;0
20210610224507990_VALMEZ-R1_snap.fits;23.6324;26544.4;23.194;0
20210610224608064_VALMEZ-R1_snap.fits;17.3863;26516.6;16.2842;0
20210610224708139_VALMEZ-R1_snap.fits;18.559;26449.2;17.0663;0
20210610224808214_VALMEZ-R1_snap.fits;21.2384;26455.1;15.7583;0
20210610224908288_VALMEZ-R1_snap.fits;21.4315;26507.8;22.2406;0
20210610225008363_VALMEZ-R1_snap.fits;23.427;26519.5;19.5669;0
20210610225108438_VALMEZ-R1_snap.fits;20.059;26485.8;19.1406;0
20210610225208512_VALMEZ-R1_snap.fits;21.0002;26469.7;16.9119;0
20210610225308587_VALMEZ-R1_snap.fits;22.7924;26465.3;14.425;0
20210610225408662_VALMEZ-R1_snap.fits;21.8483;26502;17.8252;0
20210610225508736_VALMEZ-R1_snap.fits;25.305;26494.6;18.8689;0
20210610225608811_VALMEZ-R1_snap.fits;20.7918;26547.4;14.5347;0
20210610225708886_VALMEZ-R1_snap.fits;21.0968;26531.2;15.1733;0
20210610225808960_VALMEZ-R1_snap.fits;21.771;26491.7;20.2084;0
20210610225909035_VALMEZ-R1_snap.fits;21.1899;26449.2;19.3816;0
