# file name; noise; peak f.; mag.; duration
20210610090006464_VALMEZ-R1_snap.fits;17.536;26484.4;12.9407;0
20210610090106539_VALMEZ-R1_snap.fits;12.4933;26455.1;13.3999;0
20210610090206614_VALMEZ-R1_snap.fits;19.3656;26532.7;19.0993;0
20210610090306688_VALMEZ-R1_snap.fits;15.704;26490.2;15.4725;0
20210610090406763_VALMEZ-R1_snap.fits;21.2151;26471.2;11.5098;0
20210610090506838_VALMEZ-R1_snap.fits;18.6082;26459.5;15.825;0
20210610090606912_VALMEZ-R1_snap.fits;16.9763;26493.2;14.7824;0
20210610090706987_VALMEZ-R1_snap.fits;14.7164;26485.8;15.4221;0
20210610090807062_VALMEZ-R1_snap.fits;18.7524;26481.4;14.0614;0
20210610090907136_VALMEZ-R1_snap.fits;17.5363;26455.1;18.333;0
20210610091007211_VALMEZ-R1_snap.fits;14.6459;26507.8;13.5016;0
20210610091107286_VALMEZ-R1_snap.fits;17.0407;26509.3;16.457;0
20210610091207360_VALMEZ-R1_snap.fits;20.4259;26515.1;13.2837;0
20210610091307435_VALMEZ-R1_snap.fits;17.8689;26499;16.753;0
20210610091407510_VALMEZ-R1_snap.fits;16.2228;26455.1;16.4214;0
20210610091507584_VALMEZ-R1_snap.fits;19.9639;26459.5;14.7944;0
20210610091607659_VALMEZ-R1_snap.fits;15.2807;26491.7;12.8402;0
20210610091707734_VALMEZ-R1_snap.fits;18.6339;26502;16.1051;0
20210610091807808_VALMEZ-R1_snap.fits;16.3963;26481.4;12.8669;0
20210610091907883_VALMEZ-R1_snap.fits;16.2547;26503.4;15.3247;0
20210610092007958_VALMEZ-R1_snap.fits;18.5695;26523.9;17.6388;0
20210610092108032_VALMEZ-R1_snap.fits;18.731;26510.7;19.9948;0
20210610092208107_VALMEZ-R1_snap.fits;15.9068;26490.2;15.7213;0
20210610092308182_VALMEZ-R1_snap.fits;19.584;26518.1;15.888;0
20210610092408256_VALMEZ-R1_snap.fits;21.0117;26462.4;15.7696;0
20210610092508331_VALMEZ-R1_snap.fits;17.8992;26541.5;16.4591;0
20210610092608406_VALMEZ-R1_snap.fits;19.0643;26510.7;16.4384;0
20210610092708480_VALMEZ-R1_snap.fits;18.0587;26528.3;14.1945;0
20210610092808555_VALMEZ-R1_snap.fits;15.3604;26453.6;18.7875;0
20210610092908630_VALMEZ-R1_snap.fits;17.0492;26541.5;19.1213;0
20210610093008704_VALMEZ-R1_snap.fits;17.0571;26534.2;11.8951;0
20210610093108779_VALMEZ-R1_snap.fits;21.9713;26497.6;17.942;0
20210610093208854_VALMEZ-R1_snap.fits;16.9119;26478.5;15.0445;0
20210610093308928_VALMEZ-R1_snap.fits;16.5433;26535.6;12.4069;0
20210610093409003_VALMEZ-R1_snap.fits;18.6352;26455.1;16.1399;0
20210610093509078_VALMEZ-R1_snap.fits;16.6488;26543;15.9139;0
20210610093609152_VALMEZ-R1_snap.fits;19.849;26532.7;16.7948;0
20210610093709227_VALMEZ-R1_snap.fits;19.1281;26496.1;17.2336;0
20210610093809302_VALMEZ-R1_snap.fits;16.8154;26532.7;13.1272;0
20210610093909376_VALMEZ-R1_snap.fits;18.9427;26538.6;21.5559;0
20210610094009451_VALMEZ-R1_snap.fits;18.0661;26500.5;18.0262;0
20210610094109526_VALMEZ-R1_snap.fits;20.0479;26468.3;19.9219;0
20210610094209600_VALMEZ-R1_snap.fits;18.9787;26516.6;16.8265;0
20210610094309675_VALMEZ-R1_snap.fits;17.1257;26482.9;15.466;0
20210610094409750_VALMEZ-R1_snap.fits;17.5438;26478.5;15.4026;0
20210610094509824_VALMEZ-R1_snap.fits;19.532;26547.4;16.8098;0
20210610094609899_VALMEZ-R1_snap.fits;22.185;26500.5;15.5311;0
20210610094709974_VALMEZ-R1_snap.fits;19.565;26499;12.3614;0
20210610094810048_VALMEZ-R1_snap.fits;18.9739;26509.3;18.4512;0
20210610094910123_VALMEZ-R1_snap.fits;18.8194;26538.6;21.4676;0
20210610095010198_VALMEZ-R1_snap.fits;17.1863;26535.6;19.3335;0
20210610095110272_VALMEZ-R1_snap.fits;15.3356;26537.1;19.6408;0
20210610095210347_VALMEZ-R1_snap.fits;21.087;26509.3;17.1474;0
20210610095310422_VALMEZ-R1_snap.fits;18.0075;26547.4;14.7279;0
20210610095410496_VALMEZ-R1_snap.fits;19.1254;26478.5;16.7878;0
20210610095510571_VALMEZ-R1_snap.fits;20.4624;26522.5;18.4061;0
20210610095610646_VALMEZ-R1_snap.fits;18.029;26526.9;17.4095;0
20210610095710720_VALMEZ-R1_snap.fits;18.0934;26525.4;15.4944;0
20210610095810795_VALMEZ-R1_snap.fits;16.804;26513.7;15.6988;0
20210610095910870_VALMEZ-R1_snap.fits;16.9177;26463.9;17.5296;0
