#timestamp,LO_Frequency,Hit,StdDev 
1511733615.1,286046998.1,N
1511733616.0,286046998.1,N
1511733635.8,286046999.4,N
1511733655.6,286046998.4,N
1511733675.5,286047002.6,N
1511733695.3,286047002.4,N
1511733715.1,286047000.2,N
1511733735.8,286047004.2,N
1511733755.7,286047000.2,N
1511733775.5,286047002.5,N
1511733795.3,286046999.9,N
1511733815.2,286047001.4,N
1511733835.9,286047002.7,N
1511733855.7,286047002.7,N
1511733875.6,286047002.2,N
1511733895.4,286047003.7,N
1511733915.2,286047002.0,N
1511733935.1,286047000.8,N
1511733936.0,286047000.8,N
1511733955.8,286047000.6,N
1511733975.6,286046996.9,N
1511733995.5,286046996.4,N
1511734015.3,286046995.3,N
1511734035.1,286046996.1,N
1511734055.8,286046995.5,N
1511734075.7,286046995.8,N
1511734095.5,286046995.3,N
1511734115.3,286046996.7,N
1511734135.2,286046997.8,N
1511734155.9,286046994.1,N
1511734175.7,286046992.6,N
1511734195.6,286046990.5,Y
1511734215.4,286046991.0,P
1511734235.2,286046992.9,N
1511734255.1,286046989.5,N
1511734256.0,286046989.5,N
1511734275.8,286046990.0,N
1511734295.6,286046990.4,N
1511734315.5,286046997.9,N
1511734335.3,286046992.0,N
1511734355.1,286046990.5,N
1511734375.9,286046993.6,N
1511734395.7,286046993.1,N
1511734415.5,286046987.7,Y
1511734435.4,286046994.1,P
1511734455.2,286046992.0,P
1511734475.0,286046993.3,P
1511734475.9,286046993.3,Y
1511734495.8,286047004.3,P
1511734515.6,286047002.6,N
1511734535.4,286047001.8,N
1511734555.3,286047000.3,N
1511734575.1,286047001.2,N
1511734576.0,286047001.2,N
1511734595.8,286047002.9,N
1511734615.7,286047005.8,N
1511734635.5,286047006.3,N
1511734655.3,286047009.2,N
1511734675.1,286047008.2,N
1511734695.9,286047007.4,N
1511734715.7,286047008.1,N
1511734735.5,286047011.5,N
1511734755.4,286047012.4,N
1511734775.2,286047015.5,Y
1511734795.0,286047007.8,P
1511734795.9,286047007.8,P
1511734815.8,286047006.3,P
1511734835.6,286047004.6,Y
1511734855.4,286046999.5,P
1511734875.3,286046997.6,N
1511734895.1,286046998.0,N
1511734915.8,286046995.1,N
1511734935.7,286046992.5,N
1511734955.5,286046991.7,N
1511734975.3,286046995.7,N
1511734995.2,286046996.4,N
1511735015.9,286046997.3,N
1511735035.7,286046996.6,N
1511735055.6,286046996.6,N
1511735075.4,286046995.3,N
1511735095.2,286046996.2,N
1511735115.0,286046995.1,N
1511735115.9,286046995.1,N
1511735135.8,286046993.7,N
1511735155.6,286046996.1,N
1511735175.4,286046994.1,N
1511735195.3,286046990.8,Y
1511735215.1,286046994.4,P
1511735235.8,286046995.6,P
1511735255.7,286046997.5,P
1511735275.5,286046994.2,Y
1511735295.3,286046996.3,P
1511735315.2,286046993.9,P
1511735335.0,286046999.4,N
1511735335.9,286046999.4,N
1511735355.7,286046996.9,N
1511735375.6,286047001.2,N
1511735395.4,286047000.8,N
1511735415.2,286047002.1,N
1511735435.1,286047004.4,N
1511735436.0,286047004.4,N
1511735455.8,286047005.5,N
1511735475.6,286047005.9,N
1511735495.5,286047008.6,N
1511735515.3,286047011.5,N
1511735535.1,286047012.9,N
1511735555.9,286047012.5,N
1511735575.7,286047013.4,N
1511735595.5,286047011.1,N
1511735615.3,286047011.8,N
1511735635.2,286047010.9,N
1511735655.0,286047011.3,N
1511735655.9,286047011.3,N
1511735675.7,286047010.9,N
1511735695.6,286047011.5,N
1511735715.4,286047008.1,N
1511735735.2,286047012.6,N
1511735755.1,286047016.1,N
1511735756.0,286047016.1,N
1511735775.8,286047017.9,N
1511735795.6,286047020.0,Y
1511735815.5,286047012.6,P
1511735835.3,286047019.0,P
1511735855.1,286047018.5,P
1511735875.9,286047017.9,Y
1511735895.7,286047003.2,P
1511735915.5,286047001.5,N
1511735935.4,286047001.6,N
1511735955.2,286047001.6,N
1511735975.0,286047000.6,N
1511735975.9,286047000.6,N
1511735995.8,286047000.7,N
1511736015.6,286047000.4,N
1511736035.4,286047002.6,N
1511736055.3,286047000.7,N
1511736075.1,286046998.5,N
1511736076.0,286046998.5,N
1511736095.8,286047000.3,N
1511736115.6,286047001.6,N
1511736135.5,286047007.2,N
1511736155.3,286047013.6,Y
1511736175.1,286047015.8,P
1511736195.9,286047023.2,P
1511736215.7,286047022.9,N
1511736235.5,286047025.3,N
1511736255.4,286047029.1,Y
1511736275.2,286047012.0,P
1511736295.0,286047010.5,P
1511736295.9,286047010.5,P
1511736315.8,286047004.5,N
1511736335.6,286047004.6,N
1511736355.4,286047001.4,N
1511736375.3,286047001.2,N
1511736395.1,286046999.3,N
1511736415.8,286046995.5,N
1511736435.7,286046996.7,N
1511736455.5,286046999.5,N
1511736475.3,286046997.1,N
1511736495.2,286046994.5,N
1511736515.9,286046991.9,N
1511736535.7,286046993.6,N
1511736555.6,286046996.0,N
1511736575.4,286046995.3,N
1511736595.2,286046993.5,N
1511736615.0,286046989.2,N
1511736616.0,286046989.2,N
1511736635.8,286046983.7,N
1511736655.6,286046987.8,N
1511736675.4,286046983.7,N
1511736695.3,286046984.6,N
1511736715.1,286046986.8,N
1511736735.8,286046986.3,N
1511736755.7,286046980.5,N
1511736775.5,286046981.4,N
1511736795.3,286046979.7,N
1511736815.2,286046977.7,N
1511736835.9,286046980.4,N
1511736855.7,286046979.7,N
1511736875.6,286046976.2,N
1511736895.4,286046978.0,N
1511736915.2,286046976.1,N
1511736935.1,286046976.0,Y
1511736936.0,286046976.0,P
1511736955.8,286046987.3,N
1511736975.6,286046990.0,N
1511736995.5,286046987.9,N
1511737015.3,286046985.2,N
1511737035.1,286046984.2,Y
1511737055.9,286047002.0,P
1511737075.7,286046999.8,N
1511737095.5,286047001.4,N
1511737115.4,286047004.7,N
1511737135.2,286047011.8,N
1511737155.0,286047011.6,N
1511737155.9,286047011.6,N
1511737175.7,286047013.5,N
1511737195.6,286047009.4,N
