#timestamp,LO_Frequency,Hit,StdDev 
1511694015.8,286046994.9,N
1511694035.7,286046998.0,N
1511694055.5,286046997.2,N
1511694075.3,286046996.9,N
1511694095.2,286046998.1,N
1511694115.9,286046998.2,N
1511694135.7,286047002.5,N
1511694155.6,286047005.7,N
1511694175.4,286047005.5,N
1511694195.2,286047002.5,N
1511694215.1,286047002.9,N
1511694216.0,286047002.9,N
1511694235.8,286047001.2,N
1511694255.6,286046997.3,N
1511694275.5,286046996.7,N
1511694295.3,286047000.5,N
1511694315.1,286047006.8,N
1511694335.9,286047010.9,Y
1511694355.7,286047011.7,P
1511694375.5,286047009.4,N
1511694395.3,286047009.3,N
1511694415.2,286047013.3,N
1511694435.0,286047015.2,Y
1511694435.9,286047015.2,P
1511694455.7,286047007.2,N
1511694475.6,286047006.0,N
1511694495.4,286047002.4,N
1511694515.2,286047001.0,N
1511694535.1,286046997.3,N
1511694536.0,286046997.3,N
1511694555.8,286046997.8,N
1511694575.6,286046992.1,N
1511694595.5,286046990.3,N
1511694615.3,286046989.4,N
1511694635.1,286046988.4,N
1511694655.9,286046985.8,N
1511694675.7,286046986.0,N
1511694695.5,286046984.3,N
1511694715.4,286046983.2,N
1511694735.2,286046979.1,N
1511694755.0,286046977.4,N
1511694755.9,286046977.4,N
1511694775.8,286046979.8,N
1511694795.6,286046979.3,N
1511694815.4,286046984.7,N
1511694835.2,286046988.9,N
1511694855.1,286046992.0,N
1511694856.0,286046992.0,N
1511694875.8,286046992.6,N
1511694895.6,286046994.6,N
1511694915.5,286046993.4,N
1511694935.3,286046997.8,N
1511694955.1,286046994.9,N
1511694975.9,286046993.7,N
1511694995.7,286046994.8,N
1511695015.5,286046988.9,N
1511695035.4,286046989.0,N
1511695055.2,286046990.7,N
1511695075.0,286046994.8,N
1511695075.9,286046994.8,N
1511695095.8,286046993.4,N
1511695115.6,286046997.8,N
1511695135.4,286047002.3,N
1511695155.3,286047001.8,N
1511695175.1,286047001.6,N
1511695176.0,286047001.6,N
1511695195.8,286047004.3,N
1511695215.6,286047005.9,N
1511695235.5,286047000.4,N
1511695255.3,286047000.1,N
1511695275.1,286046997.0,N
1511695295.9,286047002.7,N
1511695315.7,286046999.7,N
1511695335.5,286046999.3,N
1511695355.4,286046999.5,N
1511695375.2,286046996.5,N
1511695395.0,286047001.1,N
1511695395.9,286047001.1,N
1511695415.8,286047000.3,N
1511695435.6,286046998.4,N
1511695455.4,286046997.6,N
1511695475.3,286046994.8,N
1511695495.1,286046988.8,N
1511695496.0,286046988.8,N
1511695515.8,286046990.4,N
1511695535.7,286046993.9,N
1511695555.5,286046997.4,N
1511695575.3,286046998.2,N
1511695595.1,286046999.5,N
1511695615.9,286046998.1,N
1511695635.7,286047000.7,N
1511695655.5,286046998.2,N
1511695675.4,286047004.3,N
1511695695.2,286047003.4,N
1511695715.0,286047000.0,N
1511695715.9,286047000.0,N
1511695735.8,286046999.6,N
1511695755.6,286046997.1,N
1511695775.4,286046995.6,N
1511695795.3,286046996.9,N
1511695815.1,286046999.5,N
1511695816.0,286046999.5,N
1511695835.8,286046999.4,N
1511695855.7,286046998.1,N
1511695875.5,286046998.3,N
1511695895.3,286046997.6,N
1511695915.2,286046999.2,N
1511695935.9,286046995.0,N
1511695955.7,286046997.5,N
1511695975.6,286046999.6,N
1511695995.4,286047000.7,N
1511696015.2,286047000.7,N
1511696035.0,286047001.0,N
1511696035.9,286047001.0,N
1511696055.8,286046999.8,N
1511696075.6,286046998.4,N
1511696095.4,286047001.1,N
1511696115.3,286046999.4,N
1511696135.1,286046995.3,N
1511696155.8,286046997.9,N
1511696175.7,286046995.3,N
1511696195.5,286046996.3,N
1511696215.3,286046989.0,Y
1511696235.2,286046990.2,P
1511696255.9,286046990.3,N
1511696275.7,286046987.2,P
1511696295.6,286046984.9,Y
1511696315.4,286046988.4,P
1511696335.2,286046984.1,P
1511696355.1,286046983.0,P
1511696356.0,286046983.0,Y
1511696375.8,286046994.4,P
1511696395.6,286046990.8,N
1511696415.5,286046991.3,N
1511696435.3,286046992.7,N
1511696455.1,286046994.7,N
1511696475.9,286046993.1,N
1511696495.7,286046990.1,Y
1511696515.5,286046998.3,P
1511696535.4,286047000.4,N
1511696555.2,286047001.0,N
1511696575.0,286047002.6,N
1511696575.9,286047002.6,N
1511696595.8,286047001.9,N
1511696615.6,286047004.3,N
1511696635.4,286047005.1,N
1511696655.3,286047006.4,N
1511696675.1,286047009.0,N
1511696676.0,286047009.0,N
1511696695.8,286047006.9,N
1511696715.7,286047009.9,N
1511696735.5,286047011.7,N
1511696755.3,286047016.5,Y
1511696775.2,286047015.1,P
1511696795.9,286047018.7,P
1511696815.7,286047016.2,N
1511696835.5,286047015.9,N
1511696855.4,286047014.7,N
1511696875.2,286047016.7,Y
1511696895.0,286047002.8,P
1511696896.0,286047002.8,N
1511696915.8,286046997.3,N
1511696935.6,286046996.3,N
1511696955.4,286046996.4,N
1511696975.3,286046995.8,N
1511696995.1,286046997.8,N
1511697015.8,286046997.2,N
1511697035.7,286046996.5,N
1511697055.5,286047001.2,N
1511697075.3,286046999.1,N
1511697095.2,286046997.8,N
1511697115.9,286046995.4,N
1511697135.7,286046997.0,N
1511697155.6,286046996.6,N
1511697175.4,286046999.1,N
1511697195.2,286047000.7,N
1511697215.0,286047001.9,N
1511697216.0,286047001.9,N
1511697235.8,286047002.2,N
1511697255.6,286047004.0,N
1511697275.4,286047002.9,N
1511697295.3,286047006.7,N
1511697315.1,286047008.7,N
1511697335.8,286047009.3,N
1511697355.7,286047010.3,N
1511697375.5,286047008.0,N
1511697395.3,286047005.3,N
1511697415.2,286047006.1,N
1511697435.9,286047012.0,N
1511697455.7,286047007.8,N
1511697475.6,286047008.5,N
1511697495.4,286047010.7,N
1511697515.2,286047010.3,N
1511697535.1,286047006.6,N
1511697536.0,286047006.6,N
1511697555.8,286047004.7,N
1511697575.6,286047003.0,N
1511697595.4,286047003.7,N
