#timestamp,LO_Frequency,Hit,StdDev 
1511661615.1,286047004.6,N
1511661616.0,286047004.6,N
1511661635.8,286047010.5,Y
1511661655.7,286047009.7,P
1511661675.5,286047015.6,P
1511661695.3,286047020.1,P
1511661715.1,286047015.6,N
1511661735.9,286047006.9,N
1511661755.7,286047007.5,N
1511661775.5,286047005.9,N
1511661795.4,286047003.9,N
1511661815.2,286047002.8,N
1511661835.0,286046997.6,N
1511661835.9,286046997.6,N
1511661855.8,286046992.5,N
1511661875.6,286046988.5,N
1511661895.4,286046988.9,N
1511661915.3,286046985.1,N
1511661935.1,286046979.8,N
1511661936.0,286046979.8,N
1511661955.8,286046975.8,N
1511661975.7,286046980.4,N
1511661995.5,286046977.5,N
1511662015.3,286046976.8,N
1511662035.1,286046972.9,N
1511662055.9,286046971.7,N
1511662075.7,286046971.8,N
1511662095.5,286046972.0,N
1511662115.4,286046974.0,N
1511662135.2,286046972.4,N
1511662155.0,286046970.7,N
1511662155.9,286046970.7,N
1511662175.8,286046970.8,N
1511662195.6,286046971.7,N
1511662215.4,286046971.7,N
1511662235.3,286046971.4,N
1511662255.1,286046975.0,N
1511662256.0,286046975.0,N
1511662275.8,286046977.2,N
1511662295.7,286046974.1,N
1511662315.5,286046974.6,N
1511662335.3,286046973.9,N
1511662355.2,286046975.6,Y
1511662375.9,286046995.4,P
1511662395.7,286046999.6,N
1511662415.5,286046995.2,N
1511662435.4,286046995.3,N
1511662455.2,286046995.1,N
1511662475.0,286046998.8,N
1511662475.9,286046998.8,N
1511662495.8,286046994.9,N
1511662515.6,286046998.3,N
1511662535.4,286047002.6,N
1511662555.3,286046999.9,N
1511662575.1,286047004.5,N
1511662576.0,286047004.5,N
1511662595.8,286047008.9,N
1511662615.7,286047009.2,N
1511662635.5,286047009.7,N
1511662655.3,286047014.9,N
1511662675.2,286047014.4,N
1511662695.9,286047012.8,N
1511662715.7,286047015.0,N
1511662735.5,286047017.6,N
1511662755.4,286047023.6,N
1511662775.2,286047020.4,N
1511662795.0,286047019.3,N
1511662795.9,286047019.3,N
1511662815.8,286047025.0,N
1511662835.6,286047024.2,N
1511662855.4,286047022.7,N
1511662875.3,286047018.9,N
1511662895.1,286047021.2,N
1511662896.0,286047021.2,N
1511662915.8,286047019.1,N
1511662935.7,286047021.1,N
1511662955.5,286047017.7,N
1511662975.3,286047019.5,N
1511662995.2,286047019.2,N
1511663015.9,286047020.1,N
1511663035.7,286047017.8,N
1511663055.6,286047018.2,N
1511663075.4,286047021.2,Y
1511663095.2,286047008.6,P
1511663115.1,286047004.7,N
1511663116.0,286047004.7,N
1511663135.8,286047002.5,N
1511663155.6,286046997.4,N
1511663175.4,286046993.7,N
1511663195.3,286046990.8,N
1511663215.1,286046988.7,N
1511663235.8,286046988.9,N
1511663255.7,286046988.5,N
1511663275.5,286046987.7,N
1511663295.3,286046988.1,N
1511663315.2,286046989.6,N
1511663335.9,286046988.8,N
1511663355.7,286046993.1,N
1511663375.6,286046991.9,N
1511663395.4,286046994.5,N
1511663415.2,286046994.4,N
1511663435.0,286046996.4,N
1511663436.0,286046996.4,N
1511663455.8,286046995.9,N
1511663475.6,286046998.5,N
1511663495.4,286046995.7,N
1511663515.3,286046992.4,N
1511663535.1,286046991.2,N
1511663555.8,286046993.1,N
1511663575.7,286046988.6,N
1511663595.5,286046986.8,N
1511663615.3,286046987.3,N
1511663635.2,286046991.2,N
1511663655.9,286046991.0,N
1511663675.7,286046987.1,N
1511663695.6,286046985.5,Y
1511663715.4,286046991.7,P
1511663735.2,286046995.5,P
1511663755.1,286046992.2,P
1511663756.0,286046992.2,Y
1511663775.8,286047001.2,P
1511663795.6,286047000.5,N
1511663815.5,286047006.0,N
1511663835.3,286046997.6,N
1511663855.1,286046996.1,N
1511663875.9,286046990.6,N
1511663895.7,286046989.3,N
1511663915.5,286046987.4,N
1511663935.4,286046987.3,N
1511663955.2,286046989.6,N
1511663975.0,286046987.8,N
1511663975.9,286046987.8,N
1511663995.7,286046984.9,N
1511664015.6,286046982.2,N
1511664035.4,286046985.0,N
1511664055.2,286046985.2,N
1511664075.1,286046983.6,N
1511664076.0,286046983.6,N
1511664095.8,286046980.2,N
1511664115.6,286046979.6,N
1511664135.5,286046979.7,N
1511664155.3,286046979.2,N
1511664175.1,286046984.6,N
1511664195.9,286046983.4,N
1511664215.7,286046982.4,N
1511664235.5,286046979.2,N
1511664255.4,286046977.4,Y
1511664275.2,286046987.0,P
1511664295.0,286046987.8,P
1511664295.9,286046987.8,P
1511664315.8,286046987.6,Y
1511664335.6,286047000.3,P
1511664355.4,286047000.9,N
1511664375.3,286046998.1,N
1511664395.1,286046999.1,N
1511664396.0,286046999.1,N
1511664415.8,286046996.5,N
1511664435.7,286046998.7,N
1511664455.5,286047001.2,N
1511664475.3,286047000.3,N
1511664495.2,286047004.4,N
1511664515.9,286047003.0,N
1511664535.7,286047005.0,N
1511664555.5,286047008.0,N
1511664575.4,286047013.6,N
1511664595.2,286047017.8,Y
1511664615.0,286047021.8,P
1511664616.0,286047021.8,N
1511664635.8,286047022.5,N
1511664655.6,286047026.1,N
1511664675.4,286047025.5,N
1511664695.3,286047025.7,Y
1511664715.1,286047010.0,P
1511664735.8,286047016.6,P
1511664755.7,286047016.2,P
1511664775.5,286047021.5,Y
1511664795.3,286047008.4,P
1511664815.2,286047010.8,N
1511664835.0,286047010.2,P
1511664835.9,286047010.2,Y
1511664855.8,286046999.7,P
1511664875.6,286047004.1,N
1511664895.4,286047007.1,N
1511664915.2,286047010.7,N
1511664935.1,286047012.2,N
1511664936.0,286047012.2,N
1511664955.8,286047013.8,Y
1511664975.6,286046996.5,P
1511664995.5,286046998.7,N
1511665015.3,286046998.2,N
1511665035.1,286046999.4,N
1511665055.9,286046995.1,N
1511665075.7,286046995.9,N
1511665095.5,286046997.0,N
1511665115.4,286046998.6,N
1511665135.2,286046999.4,N
1511665155.0,286046998.2,N
1511665155.9,286046998.2,N
1511665175.8,286047000.8,N
1511665195.6,286046999.2,N
