#timestamp,LO_Frequency,Hit,StdDev 
1511672415.4,286046995.5,N
1511672435.2,286046999.1,N
1511672455.1,286047000.9,N
1511672456.0,286047000.9,N
1511672475.8,286047001.7,N
1511672495.7,286046999.8,N
1511672515.5,286047003.8,N
1511672535.3,286046999.7,N
1511672555.2,286047003.2,N
1511672575.9,286047002.0,N
1511672595.7,286047000.9,N
1511672615.5,286047000.8,N
1511672635.4,286046996.7,N
1511672655.2,286046997.5,N
1511672675.0,286046998.7,N
1511672675.9,286046998.7,N
1511672695.8,286047000.0,N
1511672715.6,286046999.7,N
1511672735.4,286047000.2,N
1511672755.3,286047002.6,N
1511672775.1,286047000.8,N
1511672776.0,286047000.8,N
1511672795.8,286047000.8,N
1511672815.7,286047004.0,N
1511672835.5,286047003.2,N
1511672855.3,286047002.3,N
1511672875.2,286047001.7,N
1511672895.9,286047002.7,N
1511672915.7,286047000.9,N
1511672935.6,286046998.7,N
1511672955.4,286046993.8,Y
1511672975.2,286046993.0,P
1511672995.1,286046992.8,N
1511672996.0,286046992.8,N
1511673015.8,286046992.6,N
1511673035.6,286046990.9,N
1511673055.5,286046989.7,Y
1511673075.3,286046995.2,P
1511673095.1,286046997.1,P
1511673115.9,286046998.1,N
1511673135.7,286047001.1,N
1511673155.5,286046999.3,N
1511673175.3,286046993.8,N
1511673195.2,286046995.9,N
1511673215.0,286046997.2,N
1511673215.9,286046997.2,N
1511673235.7,286046999.8,N
1511673255.6,286047001.4,N
1511673275.4,286047001.0,N
1511673295.2,286047002.7,N
1511673315.1,286047003.1,N
1511673316.0,286047003.1,N
1511673335.8,286047005.9,N
1511673355.6,286047005.4,N
1511673375.5,286047005.3,N
1511673395.3,286047003.1,N
1511673415.1,286047004.1,N
1511673435.9,286047002.4,N
1511673455.7,286047000.5,N
1511673475.5,286046997.2,N
1511673495.4,286046999.1,N
1511673515.2,286047004.4,N
1511673535.0,286047002.8,N
1511673535.9,286047002.8,N
1511673555.7,286047005.5,N
1511673575.6,286047000.9,N
1511673595.4,286046995.1,N
1511673615.2,286046997.8,N
1511673635.1,286046996.6,N
1511673636.0,286046996.6,N
1511673655.8,286046996.8,N
1511673675.6,286046991.9,N
1511673695.5,286046990.8,N
1511673715.3,286046994.7,N
1511673735.1,286046994.8,N
1511673755.9,286046991.0,N
1511673775.7,286046991.8,N
1511673795.5,286046995.1,N
1511673815.4,286046994.1,N
1511673835.2,286046999.5,N
1511673855.0,286046999.0,N
1511673855.9,286046999.0,N
1511673875.8,286046998.4,N
1511673895.6,286046999.0,N
1511673915.4,286046999.9,N
1511673935.2,286046998.4,N
1511673955.1,286047000.7,N
1511673956.0,286047000.7,N
1511673975.8,286046997.0,N
1511673995.6,286046995.9,N
1511674015.5,286046996.1,N
1511674035.3,286046997.9,N
1511674055.1,286046998.8,N
1511674075.9,286047000.1,N
1511674095.7,286047004.3,N
1511674115.5,286047005.2,N
1511674135.4,286047004.0,N
1511674155.2,286047006.7,N
1511674175.0,286047005.9,N
1511674175.9,286047005.9,N
1511674195.8,286047003.3,N
1511674215.6,286047006.8,N
1511674235.4,286047007.6,N
1511674255.3,286047006.9,N
1511674275.1,286047008.9,N
1511674276.0,286047008.9,N
1511674295.8,286047015.5,Y
1511674315.7,286047018.8,P
1511674335.5,286047022.0,N
1511674355.3,286047023.4,N
1511674375.2,286047022.3,N
1511674395.9,286047026.6,Y
1511674415.7,286047006.7,P
1511674435.6,286047006.9,N
1511674455.4,286047008.3,N
1511674475.2,286047009.6,N
1511674495.0,286047004.6,N
1511674496.0,286047004.6,N
1511674515.8,286047007.5,N
1511674535.6,286047008.7,N
1511674555.4,286047010.1,N
1511674575.3,286047013.2,Y
1511674595.1,286047006.2,P
1511674615.8,286047006.8,P
1511674635.7,286047005.4,P
1511674655.5,286047007.7,Y
1511674675.3,286046998.1,P
1511674695.2,286047001.1,N
1511674715.0,286047001.9,N
1511674715.9,286047001.9,N
1511674735.7,286047003.5,N
1511674755.6,286047004.5,N
1511674775.4,286047008.8,Y
1511674795.2,286047010.6,P
1511674815.1,286047013.0,P
1511674816.0,286047013.0,N
1511674835.8,286047011.3,N
1511674855.6,286047011.1,N
1511674875.5,286047013.3,Y
1511674895.3,286047002.8,P
1511674915.1,286046998.4,N
1511674935.9,286046997.5,N
1511674955.7,286046998.5,N
1511674975.5,286046998.1,N
1511674995.4,286047000.8,N
1511675015.2,286047002.0,N
1511675035.0,286047002.3,N
1511675035.9,286047002.3,N
1511675055.8,286047000.3,N
1511675075.6,286047000.6,N
1511675095.4,286047002.2,N
1511675115.3,286047000.9,N
1511675135.1,286047000.7,N
1511675136.0,286047000.7,N
1511675155.8,286046999.1,N
1511675175.7,286046996.5,N
1511675195.5,286046995.7,N
1511675215.3,286046995.1,N
1511675235.1,286046997.2,N
1511675255.9,286046999.1,N
1511675275.7,286046998.9,N
1511675295.5,286047000.7,N
1511675315.4,286046999.5,N
1511675335.2,286046998.7,N
1511675355.0,286046996.7,N
1511675355.9,286046996.7,N
1511675375.8,286047000.1,N
1511675395.6,286046998.1,N
1511675415.4,286046998.7,N
1511675435.3,286046995.1,N
1511675455.1,286046990.1,Y
1511675456.0,286046990.1,P
1511675475.8,286046991.7,N
1511675495.7,286046992.5,N
1511675515.5,286046991.7,N
1511675535.3,286046996.1,N
1511675555.2,286046994.6,N
1511675575.9,286046990.3,Y
1511675595.7,286046998.3,P
1511675615.6,286046997.3,N
1511675635.4,286046997.0,N
1511675655.2,286046999.5,N
1511675675.1,286046992.2,Y
1511675676.0,286046992.2,P
1511675695.8,286046991.7,P
1511675715.6,286046991.6,P
1511675735.5,286046985.4,Y
1511675755.3,286046994.3,P
1511675775.1,286046991.8,P
1511675795.9,286046988.9,P
1511675815.7,286046985.9,Y
1511675835.5,286046991.9,P
1511675855.4,286046994.1,P
1511675875.2,286046991.6,P
1511675895.0,286046991.6,Y
1511675895.9,286046991.6,P
1511675915.8,286046997.0,P
1511675935.6,286046997.8,N
1511675955.4,286046998.9,N
1511675975.3,286046998.9,N
1511675995.1,286046996.7,N
1511675996.0,286046996.7,N
