# file name; noise; peak f.; mag.; duration
20171028120043933_SVAKOV-R12_met.fits;1.40665;26510.7;13.0086;0.682667
20171028120048882_SVAKOV-R12_met.fits;1.09588;26500.5;2.32171;0.170667
20171028120059122_SVAKOV-R12_met.fits;1.22767;26506.3;3.46233;0.170667
20171028120114994_SVAKOV-R12_met.fits;1.31655;26485.8;6.73335;0.341333
20171028120035229_SVAKOV-R12_snap.fits;1.32461;26449.2;1.24835;0
20171028120137351_SVAKOV-R12_met.fits;1.04425;26506.3;2.15316;0.170667
20171028120153565_SVAKOV-R12_met.fits;1.18972;26500.5;2.84701;0.170667
20171028120210119_SVAKOV-R12_met.fits;1.25597;26502;3.54764;1.87733
20171028120135303_SVAKOV-R12_snap.fits;1.29342;26537.1;1.2312;0
20171028120235890_SVAKOV-R12_met.fits;1.26708;26502;7.28469;0.341333
20171028120241863_SVAKOV-R12_met.fits;1.24636;26513.7;4.40241;0.512
20171028120235378_SVAKOV-R12_snap.fits;1.17583;26481.4;0.962005;0
20171028120357810_SVAKOV-R12_met.fits;1.14404;26496.1;5.28575;1.19467
20171028120335453_SVAKOV-R12_snap.fits;1.26828;26545.9;1.10952;0
20171028120444914_SVAKOV-R12_met.fits;1.43187;26516.6;12.4687;0.341333
20171028120525021_SVAKOV-R12_met.fits;1.27273;26497.6;6.1177;0.341333
20171028120435527_SVAKOV-R12_snap.fits;1.23962;26455.1;1.34019;0
20171028120543282_SVAKOV-R12_met.fits;1.1929;26490.2;15.123;1.70667
20171028120607517_SVAKOV-R12_met.fits;1.2667;26494.6;2.8958;0.341333
20171028120535602_SVAKOV-R12_snap.fits;1.16397;26547.4;0.939019;0
20171028120635677_SVAKOV-R12_met.fits;1.40263;26503.4;3.36946;0.853333
20171028120651549_SVAKOV-R12_met.fits;1.21322;26499;8.37772;0.341333
20171028120635677_SVAKOV-R12_snap.fits;1.06205;26485.8;0.934521;0
20171028120749575_SVAKOV-R12_met.fits;1.14543;26499;9.98144;0.341333
20171028120813639_SVAKOV-R12_met.fits;1.37178;26503.4;3.09161;0.170667
20171028120735751_SVAKOV-R12_snap.fits;1.18347;26485.8;0.892335;0
20171028120919517_SVAKOV-R12_met.fits;1.15939;26503.4;3.63956;0.170667
20171028120921735_SVAKOV-R12_met.fits;1.21281;26496.1;5.91109;0.341333
20171028120835826_SVAKOV-R12_snap.fits;1.27531;26532.7;1.25833;0
20171028120935901_SVAKOV-R12_snap.fits;1.25007;26494.6;1.34212;0
20171028121042802_SVAKOV-R12_met.fits;1.18014;26499;3.93946;0.682667
20171028121053042_SVAKOV-R12_met.fits;1.39234;26504.9;7.83352;0.341333
20171028121127005_SVAKOV-R12_met.fits;1.36096;26499;7.53281;0.341333
20171028121132295_SVAKOV-R12_met.fits;1.11734;26499;3.48652;0.170667
20171028121035975_SVAKOV-R12_snap.fits;1.43238;26513.7;1.03685;0
20171028121149021_SVAKOV-R12_met.fits;1.23492;26503.4;4.17182;0.341333
20171028121136050_SVAKOV-R12_snap.fits;1.20004;26469.7;0.970715;0
20171028121233735_SVAKOV-R12_met.fits;1.33677;26500.5;3.86562;0.170667
20171028121302237_SVAKOV-R12_met.fits;1.29868;26497.6;2.77652;0.170667
20171028121312818_SVAKOV-R12_met.fits;1.0475;26499;3.12897;0.341333
20171028121236125_SVAKOV-R12_snap.fits;1.49658;26455.1;1.18986;0
20171028121402994_SVAKOV-R12_met.fits;1.12226;26488.8;11.4052;0.341333
20171028121427399_SVAKOV-R12_met.fits;1.25936;26502;3.28408;0.341333
20171028121336199_SVAKOV-R12_snap.fits;1.13282;26523.9;0.919636;0
20171028121524914_SVAKOV-R12_met.fits;1.34436;26474.1;2.79133;0.341333
20171028121529010_SVAKOV-R12_met.fits;1.163;26502;2.52049;0.170667
20171028121436274_SVAKOV-R12_snap.fits;1.28006;26485.8;1.28063;0
20171028121534983_SVAKOV-R12_met.fits;1.14438;26503.4;2.31336;0.170667
20171028121547101_SVAKOV-R12_met.fits;1.24128;26493.2;3.72464;0.341333
20171028121602290_SVAKOV-R12_met.fits;1.09429;26491.7;2.20126;0.170667
20171028121536349_SVAKOV-R12_snap.fits;1.65674;26472.7;1.30159;0
20171028121636423_SVAKOV-R12_snap.fits;1.26777;26494.6;1.26567;0
20171028121828210_SVAKOV-R12_met.fits;1.03217;26504.9;2.14178;0.170667
20171028121736498_SVAKOV-R12_snap.fits;1.67297;26482.9;1.11975;0
20171028121846642_SVAKOV-R12_met.fits;1.30646;26500.5;2.8554;0.170667
20171028121905927_SVAKOV-R12_met.fits;1.2685;26503.4;3.94069;0.170667
20171028121836573_SVAKOV-R12_snap.fits;1.22744;26509.3;1.24379;0
20171028121953714_SVAKOV-R12_met.fits;1.22825;26500.5;7.60206;0.512
20171028121956274_SVAKOV-R12_met.fits;1.37735;26488.8;3.83969;0.170667
20171028122032455_SVAKOV-R12_met.fits;1.20172;26499;2.68038;0.341333
20171028121936647_SVAKOV-R12_snap.fits;1.43109;26506.3;1.28263;0
20171028122108978_SVAKOV-R12_met.fits;1.29195;26503.4;3.34388;0.170667
20171028122125874_SVAKOV-R12_met.fits;1.23646;26493.2;3.35927;0.341333
20171028122036722_SVAKOV-R12_snap.fits;1.16434;26453.6;1.18709;0
20171028122136797_SVAKOV-R12_snap.fits;1.167;26475.6;1.15932;0
20171028122256498_SVAKOV-R12_met.fits;1.47048;26449.2;4.73314;0.170667
20171028122323293_SVAKOV-R12_met.fits;1.27508;26503.4;3.41968;0.170667
20171028122236871_SVAKOV-R12_snap.fits;1.41302;26515.1;1.21698;0
20171028122353671_SVAKOV-R12_met.fits;1.06581;26504.9;2.46624;0.341333
20171028122336946_SVAKOV-R12_snap.fits;1.15605;26481.4;2.9129;0
20171028122435485_SVAKOV-R12_met.fits;1.31658;26513.7;2.9129;0.341333
20171028122452210_SVAKOV-R12_met.fits;1.03393;26512.2;2.3733;0.170667
20171028122511154_SVAKOV-R12_met.fits;1.10928;26503.4;2.31559;0.170667
20171028122513714_SVAKOV-R12_met.fits;1.33579;26529.8;3.35326;1.024
20171028122437021_SVAKOV-R12_snap.fits;1.2394;26510.7;2.20182;0
20171028122603378_SVAKOV-R12_met.fits;1.24608;26503.4;13.833;0.341333
20171028122537095_SVAKOV-R12_snap.fits;1.64156;26500.5;1.7352;0
20171028122653383_SVAKOV-R12_met.fits;1.35736;26504.9;4.15254;0.170667
20171028122703111_SVAKOV-R12_met.fits;1.24751;26502;2.81381;0.170667
20171028122717959_SVAKOV-R12_met.fits;1.26572;26519.5;5.04259;0.341333
20171028122721714_SVAKOV-R12_met.fits;1.42619;26493.2;2.87014;1.19467
20171028122728541_SVAKOV-R12_met.fits;1.41897;26500.5;4.32009;0.512
20171028122731442_SVAKOV-R12_met.fits;1.49027;26503.4;3.89663;0.341333
20171028122637170_SVAKOV-R12_snap.fits;1.36761;26523.9;1.26271;0
20171028122737757_SVAKOV-R12_met.fits;1.51741;26462.4;4.90735;0.341333
20171028122740999_SVAKOV-R12_met.fits;1.34579;26493.2;3.1586;1.19467
20171028122737245_SVAKOV-R12_snap.fits;1.25172;26462.4;1.01781;0
20171028122836466_SVAKOV-R12_met.fits;1.34097;26491.7;4.55393;0.170667
20171028122837319_SVAKOV-R12_snap.fits;1.29567;26531.2;0.951716;0
20171028122945586_SVAKOV-R12_met.fits;1.15005;26503.4;3.09069;2.38933
20171028122937394_SVAKOV-R12_snap.fits;1.39232;26500.5;1.35119;0
20171028123036274_SVAKOV-R12_met.fits;1.27193;26497.6;4.0328;0.341333
20171028123042418_SVAKOV-R12_met.fits;1.31686;26497.6;2.75903;0.170667
20171028123053341_SVAKOV-R12_met.fits;1.38794;26499;3.14765;0.170667
20171028123056071_SVAKOV-R12_met.fits;1.61855;26502;5.05965;0.341333
20171028123131911_SVAKOV-R12_met.fits;1.44983;26504.9;5.76393;0.341333
20171028123037469_SVAKOV-R12_snap.fits;1.39388;26449.2;1.10354;0
20171028123140103_SVAKOV-R12_met.fits;1.27109;26519.5;3.00885;0.341333
20171028123154269_SVAKOV-R12_met.fits;1.2171;26500.5;4.2505;0.341333
20171028123233351_SVAKOV-R12_met.fits;1.30419;26512.2;8.67538;0.341333
20171028123137543_SVAKOV-R12_snap.fits;1.13307;26481.4;1.04255;0
20171028123241543_SVAKOV-R12_met.fits;1.1853;26500.5;2.46098;0.170667
20171028123256221_SVAKOV-R12_met.fits;1.17569;26499;3.5617;0.512
20171028123318237_SVAKOV-R12_met.fits;1.17396;26507.8;3.59608;0.170667
20171028123237618_SVAKOV-R12_snap.fits;1.16843;26484.4;0.976155;0
20171028123339911_SVAKOV-R12_met.fits;1.15018;26503.4;3.26927;0.341333
20171028123350663_SVAKOV-R12_met.fits;0.977196;26493.2;3.0458;1.536
20171028123337693_SVAKOV-R12_snap.fits;1.28825;26458;1.04698;0
20171028123454322_SVAKOV-R12_met.fits;1.39931;26487.3;3.1106;0.170667
20171028123459783_SVAKOV-R12_met.fits;1.35548;26494.6;3.86115;1.36533
20171028123437767_SVAKOV-R12_snap.fits;1.31309;26535.6;1.08193;0
20171028123536818_SVAKOV-R12_met.fits;1.35117;26509.3;3.21638;0.170667
20171028123604637_SVAKOV-R12_met.fits;1.23685;26509.3;5.00324;0.341333
20171028123537842_SVAKOV-R12_snap.fits;1.25177;26535.6;1.14193;0
20171028123645085_SVAKOV-R12_met.fits;1.03471;26490.2;2.07704;0.170667
20171028123647645_SVAKOV-R12_met.fits;1.36493;26491.7;4.42038;0.341333
20171028123712903_SVAKOV-R12_met.fits;1.25284;26504.9;2.64634;0.170667
20171028123724338_SVAKOV-R12_met.fits;1.13187;26496.1;2.71878;1.36533
20171028123637917_SVAKOV-R12_snap.fits;1.15609;26458;0.990565;0
20171028123745671_SVAKOV-R12_met.fits;1.27173;26510.7;3.8664;0.512
20171028123749597_SVAKOV-R12_met.fits;1.19808;26472.7;2.39704;0.170667
20171028123805810_SVAKOV-R12_met.fits;1.08692;26504.9;3.6766;0.170667
20171028123815709_SVAKOV-R12_met.fits;1.20586;26490.2;3.32169;2.73067
20171028123737991_SVAKOV-R12_snap.fits;1.33276;26449.2;1.31759;0
20171028123836871_SVAKOV-R12_met.fits;1.37711;26512.2;4.4441;0.341333
20171028123856669_SVAKOV-R12_met.fits;1.15069;26522.5;5.02755;0.341333
20171028123919197_SVAKOV-R12_met.fits;1.24504;26497.6;6.81306;0.170667
20171028123838066_SVAKOV-R12_snap.fits;1.28339;26547.4;1.06993;0
20171028123935069_SVAKOV-R12_met.fits;1.15948;26496.1;2.47066;0.853333
20171028123938141_SVAKOV-R12_snap.fits;1.14221;26521;0.946085;0
20171028124127538_SVAKOV-R12_met.fits;1.2425;26496.1;2.75345;0.853333
20171028124038215_SVAKOV-R12_snap.fits;1.28977;26459.5;0.934435;0
20171028124135559_SVAKOV-R12_met.fits;1.17267;26496.1;19.7839;0.341333
20171028124204743_SVAKOV-R12_met.fits;1.55057;26506.3;8.19791;0.341333
20171028124216349_SVAKOV-R12_met.fits;1.08086;26484.4;3.47593;0.170667
20171028124227954_SVAKOV-R12_met.fits;1.27136;26512.2;3.4163;0.170667
20171028124233757_SVAKOV-R12_met.fits;1.25212;26512.2;3.69756;0.853333
20171028124138290_SVAKOV-R12_snap.fits;1.32771;26471.2;1.59788;0
20171028124253554_SVAKOV-R12_met.fits;1.11223;26504.9;5.4255;0.170667
20171028124319325_SVAKOV-R12_met.fits;1.26593;26525.4;2.53691;0.512
20171028124322567_SVAKOV-R12_met.fits;1.04918;26515.1;5.76509;0.512
20171028124238365_SVAKOV-R12_snap.fits;1.40136;26480;1.38091;0
20171028124347485_SVAKOV-R12_met.fits;1.22547;26496.1;3.77147;0.170667
20171028124338439_SVAKOV-R12_snap.fits;1.17529;26499;0.711043;0
20171028124517085_SVAKOV-R12_met.fits;1.15029;26502;2.43074;0.170667
20171028124438514_SVAKOV-R12_snap.fits;1.34019;26482.9;0.996552;0
20171028124538418_SVAKOV-R12_met.fits;1.23426;26516.6;7.50572;2.38933
20171028124545927_SVAKOV-R12_met.fits;1.34415;26522.5;2.97411;0.170667
20171028124619890_SVAKOV-R12_met.fits;1.29488;26510.7;5.09959;0.512
20171028124629277_SVAKOV-R12_met.fits;1.27528;26512.2;34.0427;0.341333
20171028124538589_SVAKOV-R12_snap.fits;1.30185;26494.6;0.948993;0
20171028124644295_SVAKOV-R12_met.fits;1.34932;26500.5;2.98441;0.170667
20171028124650951_SVAKOV-R12_met.fits;1.24919;26499;2.88143;0.170667
20171028124701533_SVAKOV-R12_met.fits;1.49121;26502;4.42333;0.170667
20171028124707847_SVAKOV-R12_met.fits;1.21772;26490.2;2.51565;0.170667
20171028124734642_SVAKOV-R12_met.fits;1.12609;26469.7;3.60922;0.170667
20171028124638663_SVAKOV-R12_snap.fits;1.25224;26525.4;1.00176;0
20171028124801949_SVAKOV-R12_met.fits;1.38027;26496.1;3.28524;0.853333
20171028124808434_SVAKOV-R12_met.fits;1.27823;26499;3.87163;0.170667
20171028124833010_SVAKOV-R12_met.fits;1.29219;26494.6;2.71777;0.170667
20171028124738738_SVAKOV-R12_snap.fits;1.30917;26499;0.951644;0
20171028124836253_SVAKOV-R12_met.fits;1.52763;26504.9;3.17159;0.170667
20171028124842055_SVAKOV-R12_met.fits;1.1844;26493.2;5.49844;2.73067
20171028124858269_SVAKOV-R12_met.fits;1.24008;26496.1;2.67326;2.38933
20171028124908679_SVAKOV-R12_met.fits;1.1977;26523.9;3.39355;0.170667
20171028124838813_SVAKOV-R12_snap.fits;1.20795;26547.4;1.20048;0
20171028124949298_SVAKOV-R12_met.fits;1.19032;26506.3;3.04841;0.170667
20171028125006535_SVAKOV-R12_met.fits;1.22197;26506.3;2.52489;0.170667
20171028125028893_SVAKOV-R12_met.fits;1.30389;26500.5;2.98526;0.170667
20171028124938887_SVAKOV-R12_snap.fits;1.47046;26471.2;0.964875;0
20171028125038962_SVAKOV-R12_snap.fits;1.31498;26488.8;1.02353;0
20171028125141426_SVAKOV-R12_met.fits;1.12589;26482.9;11.4336;0.512
20171028125145522_SVAKOV-R12_met.fits;1.11046;26540;2.75526;0.341333
20171028125206002_SVAKOV-R12_met.fits;1.33885;26465.3;6.2767;1.70667
20171028125210269_SVAKOV-R12_met.fits;1.24009;26509.3;2.6688;0.170667
20171028125215218_SVAKOV-R12_met.fits;1.30462;26518.1;2.97871;0.341333
20171028125139037_SVAKOV-R12_snap.fits;1.2386;26460.9;0.902828;0
20171028125242013_SVAKOV-R12_met.fits;1.04924;26506.3;3.32854;0.170667
20171028125255495_SVAKOV-R12_met.fits;1.2493;26484.4;2.5428;1.87733
20171028125305394_SVAKOV-R12_met.fits;1.20819;26499;3.61982;0.341333
20171028125334749_SVAKOV-R12_met.fits;1.24466;26490.2;8.46131;0.341333
20171028125239111_SVAKOV-R12_snap.fits;1.28398;26534.2;0.827687;0
20171028125337821_SVAKOV-R12_met.fits;1.10404;26490.2;2.58545;0.341333
20171028125349767_SVAKOV-R12_met.fits;1.25846;26504.9;2.52021;0.341333
20171028125404445_SVAKOV-R12_met.fits;1.28786;26502;13.1585;0.341333
20171028125421853_SVAKOV-R12_met.fits;0.988403;26472.7;2.27292;0.170667
20171028125430386_SVAKOV-R12_met.fits;1.24326;26488.8;2.86314;0.341333
20171028125339186_SVAKOV-R12_snap.fits;1.16378;26449.2;1.13251;0
20171028125436871_SVAKOV-R12_met.fits;1.30964;26493.2;2.83529;0.341333
20171028125456669_SVAKOV-R12_met.fits;1.4005;26513.7;3.88127;0.512
20171028125516295_SVAKOV-R12_met.fits;1.28507;26500.5;2.67454;0.170667
20171028125534557_SVAKOV-R12_met.fits;1.18038;26488.8;3.26379;0.170667
20171028125439261_SVAKOV-R12_snap.fits;1.26008;26496.1;1.3373;0
20171028125551453_SVAKOV-R12_met.fits;1.27321;26494.6;10.7248;0.341333
20171028125554866_SVAKOV-R12_met.fits;1.20769;26512.2;5.25553;0.170667
20171028125557255_SVAKOV-R12_met.fits;1.27504;26497.6;12.5122;0.341333
20171028125604082_SVAKOV-R12_met.fits;1.18095;26503.4;2.68615;0.170667
20171028125614663_SVAKOV-R12_met.fits;1.19735;26472.7;2.44338;1.87733
20171028125539335_SVAKOV-R12_snap.fits;1.39655;26515.1;0.99548;0
20171028125641287_SVAKOV-R12_met.fits;1.03062;26496.1;2.57073;0.170667
20171028125705010_SVAKOV-R12_met.fits;1.36474;26484.4;3.64152;0.341333
20171028125715591_SVAKOV-R12_met.fits;1.11201;26502;3.75395;0.341333
20171028125639410_SVAKOV-R12_snap.fits;1.32969;26471.2;1.36548;0
20171028125748359_SVAKOV-R12_met.fits;1.40933;26500.5;6.24669;0.170667
20171028125739485_SVAKOV-R12_snap.fits;1.17529;26523.9;0.959879;0
20171028125848605_SVAKOV-R12_met.fits;1.45654;26493.2;11.8278;0.341333
20171028125902599_SVAKOV-R12_met.fits;1.51161;26503.4;4.72182;0.341333
20171028125839559_SVAKOV-R12_snap.fits;1.27231;26468.3;0.825997;0
20171028125942023_SVAKOV-R12_met.fits;1.19191;26512.2;2.62459;0.170667
20171028125939634_SVAKOV-R12_snap.fits;1.13159;26509.3;1.09714;0
