# file name; noise; peak f.; mag.; duration
20171028210015474_SVAKOV-R12_snap.fits;1.01722;26503.4;0.9246;0
20171028210139101_SVAKOV-R12_met.fits;1.23524;26502;4.03652;0.170667
20171028210115549_SVAKOV-R12_snap.fits;1.09023;26518.1;1.11584;0
20171028210257095_SVAKOV-R12_met.fits;1.03595;26503.4;4.0171;0.341333
20171028210305458_SVAKOV-R12_met.fits;1.12745;26466.8;2.76733;0.341333
20171028210309213_SVAKOV-R12_met.fits;1.29361;26493.2;6.43593;0.341333
20171028210215623_SVAKOV-R12_snap.fits;1.1721;26529.8;0.904044;0
20171028210335325_SVAKOV-R12_met.fits;1.10862;26497.6;2.48091;0.170667
20171028210338397_SVAKOV-R12_met.fits;1.08615;26494.6;2.94633;0.170667
20171028210347613_SVAKOV-R12_met.fits;1.36572;26488.8;8.99296;1.36533
20171028210353927_SVAKOV-R12_met.fits;1.12563;26500.5;3.59488;0.170667
20171028210400925_SVAKOV-R12_met.fits;1.37546;26491.7;3.91867;0.341333
20171028210404338_SVAKOV-R12_met.fits;1.30536;26509.3;3.18355;0.170667
20171028210315698_SVAKOV-R12_snap.fits;1.17629;26491.7;1.33688;0
20171028210443250_SVAKOV-R12_met.fits;1.1398;26504.9;2.69664;0.170667
20171028210454855_SVAKOV-R12_met.fits;1.26353;26513.7;2.86587;0.853333
20171028210511410_SVAKOV-R12_met.fits;1.19929;26499;2.41569;0.170667
20171028210415773_SVAKOV-R12_snap.fits;1.144;26490.2;0.895662;0
20171028210550834_SVAKOV-R12_met.fits;1.08178;26507.8;37.0297;0.341333
20171028210559879_SVAKOV-R12_met.fits;1.15092;26487.3;3.22762;0.170667
20171028210515847_SVAKOV-R12_snap.fits;1.0783;26497.6;0.88964;0
20171028210643058_SVAKOV-R12_met.fits;1.22575;26496.1;2.95409;0.170667
20171028210649373_SVAKOV-R12_met.fits;1.38168;26515.1;3.88364;0.341333
20171028210700295_SVAKOV-R12_met.fits;1.15686;26500.5;3.17842;0.170667
20171028210615922_SVAKOV-R12_snap.fits;1.21094;26474.1;0.925382;0
20171028210715997_SVAKOV-R12_snap.fits;1.20918;26545.9;1.23141;0
20171028210831773_SVAKOV-R12_met.fits;1.206;26510.7;2.50259;0.170667
20171028210854813_SVAKOV-R12_met.fits;1.14313;26490.2;2.31386;0.170667
20171028210858909_SVAKOV-R12_met.fits;1.14051;26488.8;4.23872;0.512
20171028210816071_SVAKOV-R12_snap.fits;1.05203;26490.2;0.742458;0
20171028210928434_SVAKOV-R12_met.fits;1.1737;26475.6;3.92763;0.170667
20171028210958813_SVAKOV-R12_met.fits;1.38533;26488.8;3.4123;0.170667
20171028210916146_SVAKOV-R12_snap.fits;1.03633;26465.3;1.21047;0
20171028211034653_SVAKOV-R12_met.fits;0.872518;26503.4;3.10926;0.170667
20171028211111005_SVAKOV-R12_met.fits;1.13103;26490.2;4.5474;0.341333
20171028211016221_SVAKOV-R12_snap.fits;1.289;26480;1.02388;0
20171028211140530_SVAKOV-R12_met.fits;1.13943;26510.7;4.73486;0.170667
20171028211144626_SVAKOV-R12_met.fits;1.00491;26529.8;3.01939;0.512
20171028211155378_SVAKOV-R12_met.fits;1.14009;26502;4.39216;0.512
20171028211159986_SVAKOV-R12_met.fits;1.13796;26494.6;3.04492;0.170667
20171028211116295_SVAKOV-R12_snap.fits;1.13691;26529.8;0.954027;0
20171028211233437_SVAKOV-R12_met.fits;1.23884;26510.7;3.02453;0.170667
20171028211244871_SVAKOV-R12_met.fits;1.19072;26519.5;4.18323;0.170667
20171028211254770_SVAKOV-R12_met.fits;1.4448;26497.6;4.19476;0.512
20171028211300402_SVAKOV-R12_met.fits;1.11711;26502;9.9569;0.341333
20171028211216370_SVAKOV-R12_snap.fits;1.25816;26528.3;1.05476;0
20171028211317469_SVAKOV-R12_met.fits;1.02217;26497.6;3.19973;0.170667
20171028211348018_SVAKOV-R12_met.fits;1.18296;26528.3;2.7093;0.170667
20171028211316445_SVAKOV-R12_snap.fits;1.14744;26537.1;1.0305;0
20171028211452530_SVAKOV-R12_met.fits;1.2421;26494.6;7.96022;0.512
20171028211416519_SVAKOV-R12_snap.fits;1.09079;26460.9;1.09154;0
20171028211517789_SVAKOV-R12_met.fits;1.27731;26502;5.22377;0.341333
20171028211528199_SVAKOV-R12_met.fits;1.02646;26491.7;2.27397;0.341333
20171028211516594_SVAKOV-R12_snap.fits;1.12119;26521;0.902312;0
20171028211614450_SVAKOV-R12_met.fits;1.40252;26491.7;6.71582;4.096
20171028211629639_SVAKOV-R12_met.fits;1.01457;26500.5;5.22905;0.341333
20171028211700189_SVAKOV-R12_met.fits;0.966924;26507.8;2.25927;0.170667
20171028211616669_SVAKOV-R12_snap.fits;1.24649;26509.3;1.03143;0
20171028211733127_SVAKOV-R12_met.fits;1.18412;26488.8;2.86751;0.853333
20171028211741490_SVAKOV-R12_met.fits;0.978614;26509.3;4.31146;0.341333
20171028211749682_SVAKOV-R12_met.fits;1.12822;26503.4;4.84472;0.341333
20171028211755655_SVAKOV-R12_met.fits;1.26206;26499;4.51075;0.170667
20171028211716743_SVAKOV-R12_snap.fits;1.23014;26459.5;1.15853;0
20171028211828253_SVAKOV-R12_met.fits;1.06746;26519.5;3.78046;0.512
20171028211816818_SVAKOV-R12_snap.fits;1.17203;26474.1;1.02586;0
20171028211918429_SVAKOV-R12_met.fits;1.06753;26499;2.52544;0.170667
20171028211920477_SVAKOV-R12_met.fits;1.23421;26515.1;3.2409;0.341333
20171028211916893_SVAKOV-R12_snap.fits;1.14473;26522.5;1.00699;0
20171028212035570_SVAKOV-R12_met.fits;1.14445;26504.9;3.35185;0.170667
20171028212044957_SVAKOV-R12_met.fits;1.45017;26513.7;5.79099;1.024
20171028212016967_SVAKOV-R12_snap.fits;1.14623;26494.6;1.12879;0
20171028212121309_SVAKOV-R12_met.fits;1.13498;26494.6;3.33329;0.170667
20171028212127623_SVAKOV-R12_met.fits;1.23399;26496.1;4.84802;0.341333
20171028212117042_SVAKOV-R12_snap.fits;1.33545;26480;1.48862;0
20171028212213874_SVAKOV-R12_met.fits;1.16983;26497.6;2.567;0.512
20171028212256882_SVAKOV-R12_met.fits;1.11286;26523.9;2.77899;0.170667
20171028212217117_SVAKOV-R12_snap.fits;1.35427;26529.8;1.38626;0
20171028212358493_SVAKOV-R12_met.fits;1.18049;26497.6;2.68552;0.170667
20171028212406855_SVAKOV-R12_met.fits;1.15234;26510.7;8.66609;0.341333
20171028212317191_SVAKOV-R12_snap.fits;1.07566;26537.1;1.20941;0
20171028212452765_SVAKOV-R12_met.fits;0.98866;26510.7;2.22031;2.048
20171028212513074_SVAKOV-R12_met.fits;1.22752;26504.9;3.77433;0.170667
20171028212417266_SVAKOV-R12_snap.fits;1.26781;26465.3;1.14293;0
20171028212540893_SVAKOV-R12_met.fits;1.19212;26491.7;2.5894;0.341333
20171028212517341_SVAKOV-R12_snap.fits;1.00293;26547.4;0.840076;0
20171028212614514_SVAKOV-R12_met.fits;1.19102;26496.1;2.56438;0.341333
20171028212713223_SVAKOV-R12_met.fits;1.27111;26502;2.70934;0.170667
20171028212617415_SVAKOV-R12_snap.fits;0.9965;26460.9;0.747376;0
20171028212726706_SVAKOV-R12_met.fits;1.11815;26529.8;2.41934;0.170667
20171028212737970_SVAKOV-R12_met.fits;1.12537;26513.7;2.72849;0.341333
20171028212741554_SVAKOV-R12_met.fits;1.13394;26503.4;12.1252;0.853333
20171028212755037_SVAKOV-R12_met.fits;0.947947;26506.3;2.36824;0.170667
20171028212717490_SVAKOV-R12_snap.fits;1.06171;26502;1.28514;0
20171028212828829_SVAKOV-R12_met.fits;1.04791;26499;3.10845;0.170667
20171028212835655_SVAKOV-R12_met.fits;1.17218;26500.5;2.76948;0.170667
20171028212838215_SVAKOV-R12_met.fits;1.13081;26496.1;6.98315;0.341333
20171028212817565_SVAKOV-R12_snap.fits;1.01725;26516.6;0.896791;0
20171028212943751_SVAKOV-R12_met.fits;1.09071;26532.7;3.43943;1.70667
20171028212947677_SVAKOV-R12_met.fits;1.22929;26484.4;2.46713;0.682667
20171028212958429_SVAKOV-R12_met.fits;1.26551;26497.6;2.62413;0.170667
20171028213000477_SVAKOV-R12_met.fits;1.32243;26506.3;3.17282;0.170667
20171028213004914_SVAKOV-R12_met.fits;1.0497;26518.1;5.59254;0.341333
20171028212917639_SVAKOV-R12_snap.fits;1.311;26456.5;1.14208;0
20171028213014471_SVAKOV-R12_met.fits;1.04111;26497.6;2.13072;0.512
20171028213053213_SVAKOV-R12_met.fits;1.14477;26497.6;7.21229;0.170667
20171028213017714_SVAKOV-R12_snap.fits;1.00466;26463.9;0.979329;0
20171028213117789_SVAKOV-R12_snap.fits;1.04509;26463.9;0.945636;0
20171028213216839_SVAKOV-R12_met.fits;1.0706;26494.6;3.55982;2.38933
20171028213306845_SVAKOV-R12_met.fits;1.26055;26493.2;4.2547;0.170667
20171028213217863_SVAKOV-R12_snap.fits;1.22023;26480;1.02548;0
20171028213344221_SVAKOV-R12_met.fits;1.14204;26506.3;7.25362;0.170667
20171028213317938_SVAKOV-R12_snap.fits;1.02239;26480;0.926289;0
20171028213424498_SVAKOV-R12_met.fits;1.2925;26494.6;10.8585;1.70667
20171028213440199_SVAKOV-R12_met.fits;1.0278;26450.7;6.82783;0.341333
20171028213445149_SVAKOV-R12_met.fits;1.02883;26487.3;2.2008;0.170667
20171028213450269_SVAKOV-R12_met.fits;1.22043;26484.4;6.18814;1.024
20171028213511090_SVAKOV-R12_met.fits;1.03772;26481.4;2.16844;0.170667
20171028213418013_SVAKOV-R12_snap.fits;0.995225;26503.4;1.14617;0
20171028213541639_SVAKOV-R12_met.fits;1.01553;26528.3;2.12195;0.341333
20171028213604679_SVAKOV-R12_met.fits;1.19166;26506.3;3.02427;0.341333
20171028213610994_SVAKOV-R12_met.fits;0.94716;26506.3;2.91725;0.170667
20171028213518087_SVAKOV-R12_snap.fits;1.3457;26465.3;0.805913;0
20171028213633863_SVAKOV-R12_met.fits;1.01379;26515.1;2.4669;0.341333
20171028213618162_SVAKOV-R12_snap.fits;1.14821;26460.9;1.10993;0
20171028213717042_SVAKOV-R12_met.fits;1.00581;26502;2.03216;0.170667
20171028213718237_SVAKOV-R12_snap.fits;1.00547;26515.1;0.974401;0
20171028213815751_SVAKOV-R12_met.fits;1.06659;26504.9;2.43534;0.341333
20171028213839474_SVAKOV-R12_met.fits;1.12346;26509.3;4.06864;0.170667
20171028213818311_SVAKOV-R12_snap.fits;1.10516;26540;1.03892;0
20171028213931869_SVAKOV-R12_met.fits;1.1346;26544.4;2.9775;0.341333
20171028213942109_SVAKOV-R12_met.fits;1.15524;26496.1;3.05919;0.170667
20171028213918386_SVAKOV-R12_snap.fits;1.33763;26521;0.871765;0
20171028214026141_SVAKOV-R12_met.fits;1.07519;26494.6;7.06207;0.341333
20171028214039623_SVAKOV-R12_met.fits;1.19766;26497.6;13.7257;0.512
20171028214054471_SVAKOV-R12_met.fits;1.14542;26518.1;2.56321;0.170667
20171028214110514_SVAKOV-R12_met.fits;0.894491;26494.6;3.23681;0.341333
20171028214018461_SVAKOV-R12_snap.fits;1.06807;26494.6;0.817029;0
20171028214123997_SVAKOV-R12_met.fits;1.17396;26502;9.95371;0.341333
20171028214132189_SVAKOV-R12_met.fits;1.0005;26512.2;4.50003;0.341333
20171028214134749_SVAKOV-R12_met.fits;1.04078;26497.6;2.62772;0.170667
20171028214155229_SVAKOV-R12_met.fits;1.02184;26488.8;5.50449;0.341333
20171028214201202_SVAKOV-R12_met.fits;0.950443;26496.1;2.52938;0.170667
20171028214118535_SVAKOV-R12_snap.fits;1.4047;26482.9;1.04212;0
20171028214220999_SVAKOV-R12_met.fits;1.24399;26500.5;4.54311;0.341333
20171028214311346_SVAKOV-R12_met.fits;0.983577;26500.5;1.99924;0.341333
20171028214218610_SVAKOV-R12_snap.fits;0.938046;26507.8;0.976208;0
20171028214334898_SVAKOV-R12_met.fits;1.10402;26506.3;2.64655;0.682667
20171028214344797_SVAKOV-R12_met.fits;1.07005;26468.3;2.71297;1.024
20171028214349575_SVAKOV-R12_met.fits;1.18924;26523.9;2.39093;0.170667
20171028214358621_SVAKOV-R12_met.fits;1.21744;26490.2;2.50468;0.341333
20171028214318685_SVAKOV-R12_snap.fits;0.954508;26494.6;0.934646;0
20171028214418759_SVAKOV-R12_snap.fits;1.13496;26494.6;1.0761;0
20171028214540338_SVAKOV-R12_met.fits;1.14668;26506.3;2.53438;0.170667
20171028214556381_SVAKOV-R12_met.fits;1.00149;26487.3;2.02248;0.170667
20171028214606621_SVAKOV-R12_met.fits;1.14419;26506.3;3.23157;0.170667
20171028214518834_SVAKOV-R12_snap.fits;1.19526;26450.7;1.26853;0
20171028214629661_SVAKOV-R12_met.fits;0.924491;26502;5.00432;0.512
20171028214618909_SVAKOV-R12_snap.fits;1.1603;26481.4;0.914641;0
20171028214723250_SVAKOV-R12_met.fits;1.12367;26518.1;6.54396;0.341333
20171028214726493_SVAKOV-R12_met.fits;0.866027;26496.1;2.97183;0.341333
20171028214728882_SVAKOV-R12_met.fits;1.12269;26485.8;4.62969;0.170667
20171028214750215_SVAKOV-R12_met.fits;1.04423;26500.5;2.24169;0.341333
20171028214757213_SVAKOV-R12_met.fits;1.07043;26482.9;13.47;0.341333
20171028214804381_SVAKOV-R12_met.fits;1.22442;26506.3;2.70008;0.170667
20171028214718983_SVAKOV-R12_snap.fits;1.15379;26474.1;1.08701;0
20171028214853703_SVAKOV-R12_met.fits;0.934104;26466.8;2.89241;1.36533
20171028214904797_SVAKOV-R12_met.fits;1.06385;26509.3;2.3497;0.170667
20171028214908551_SVAKOV-R12_met.fits;1.06255;26502;3.89206;0.170667
20171028214819058_SVAKOV-R12_snap.fits;1.03523;26493.2;1.61187;0
20171028214919133_SVAKOV-R12_snap.fits;1.43223;26480;1.17982;0
20171028215028935_SVAKOV-R12_met.fits;1.32846;26468.3;5.98186;0.170667
20171028215019207_SVAKOV-R12_snap.fits;1.19717;26477.1;0.830439;0
20171028215206386_SVAKOV-R12_met.fits;1.09999;26502;2.97605;0.341333
20171028215211506_SVAKOV-R12_met.fits;0.981815;26537.1;2.53388;0.341333
20171028215119282_SVAKOV-R12_snap.fits;1.0426;26468.3;0.998249;0
20171028215245810_SVAKOV-R12_met.fits;1.04912;26500.5;3.44674;0.341333
20171028215253149_SVAKOV-R12_met.fits;1.02084;26497.6;4.32934;0.170667
20171028215304925_SVAKOV-R12_met.fits;0.974652;26513.7;2.31784;0.170667
20171028215219357_SVAKOV-R12_snap.fits;1.10036;26455.1;1.1496;0
20171028215317042_SVAKOV-R12_met.fits;1.02343;26500.5;3.30351;0.170667
20171028215402269_SVAKOV-R12_met.fits;1.04753;26499;2.33322;0.170667
20171028215319431_SVAKOV-R12_snap.fits;0.951419;26471.2;0.986995;0
20171028215420018_SVAKOV-R12_met.fits;1.07082;26490.2;3.24449;0.341333
20171028215501490_SVAKOV-R12_met.fits;1.16761;26493.2;3.91029;0.170667
20171028215511389_SVAKOV-R12_met.fits;1.2769;26496.1;4.11549;0.341333
20171028215419506_SVAKOV-R12_snap.fits;1.0918;26503.4;1.23489;0
20171028215520434_SVAKOV-R12_met.fits;1.04654;26494.6;3.18227;0.170667
20171028215537671_SVAKOV-R12_met.fits;1.20799;26507.8;3.04181;0.170667
20171028215519581_SVAKOV-R12_snap.fits;1.11706;26513.7;1.03221;0
20171028215623069_SVAKOV-R12_met.fits;1.02512;26491.7;2.15639;0.682667
20171028215655666_SVAKOV-R12_met.fits;1.13477;26507.8;2.40547;0.170667
20171028215700957_SVAKOV-R12_met.fits;0.861246;26504.9;1.82792;1.024
20171028215704882_SVAKOV-R12_met.fits;1.06264;26484.4;2.60174;0.170667
20171028215619655_SVAKOV-R12_snap.fits;1.17721;26513.7;1.12875;0
20171028215714610_SVAKOV-R12_met.fits;1.08645;26532.7;5.6988;2.56
20171028215726898_SVAKOV-R12_met.fits;1.32548;26529.8;2.68092;0.170667
20171028215719730_SVAKOV-R12_snap.fits;0.958868;26525.4;1.01299;0
20171028215831410_SVAKOV-R12_met.fits;0.932925;26478.5;1.89197;0.170667
20171028215907250_SVAKOV-R12_met.fits;1.13678;26503.4;2.33633;0.341333
20171028215912029_SVAKOV-R12_met.fits;1.08289;26500.5;2.41718;0.170667
20171028215819805_SVAKOV-R12_snap.fits;1.20412;26509.3;0.812192;0
20171028215919879_SVAKOV-R12_snap.fits;1.28484;26529.8;0.917145;0
