# file name; noise; peak f.; mag.; duration
20171028010114183_SVAKOV-R12_met.fits;1.17417;26491.7;3.03907;0.170667
20171028010046023_SVAKOV-R12_snap.fits;1.14873;26499;0.785801;0
20171028010146098_SVAKOV-R12_snap.fits;1.11635;26471.2;1.2606;0
20171028010244978_SVAKOV-R12_met.fits;1.1916;26513.7;2.87013;0.341333
20171028010257095_SVAKOV-R12_met.fits;1.33237;26488.8;10.0837;0.512
20171028010309725_SVAKOV-R12_met.fits;1.07527;26497.6;2.35836;0.170667
20171028010325767_SVAKOV-R12_met.fits;1.11347;26491.7;5.30758;2.21867
20171028010246173_SVAKOV-R12_snap.fits;1.40228;26503.4;1.09745;0
20171028010352221_SVAKOV-R12_met.fits;1.06826;26509.3;5.0165;0.341333
20171028010420893_SVAKOV-R12_met.fits;0.865767;26480;3.532;0.170667
20171028010346247_SVAKOV-R12_snap.fits;1.2584;26494.6;1.21049;0
20171028010505949_SVAKOV-R12_met.fits;1.31414;26504.9;6.22313;0.170667
20171028010508850_SVAKOV-R12_met.fits;1.20373;26504.9;4.76799;0.341333
20171028010534962_SVAKOV-R12_met.fits;1.11903;26480;4.12927;0.170667
20171028010446322_SVAKOV-R12_snap.fits;1.43111;26484.4;0.947733;0
20171028010554759_SVAKOV-R12_met.fits;1.00163;26531.2;2.38141;0.170667
20171028010625650_SVAKOV-R12_met.fits;1.17517;26503.4;16.6906;1.536
20171028010546397_SVAKOV-R12_snap.fits;1.2156;26507.8;1.12873;0
20171028010704391_SVAKOV-R12_met.fits;1.10554;26491.7;2.88922;0.512
20171028010646471_SVAKOV-R12_snap.fits;0.967545;26471.2;0.898757;0
20171028010746034_SVAKOV-R12_met.fits;1.11749;26494.6;2.58872;0.170667
20171028010807879_SVAKOV-R12_met.fits;1.0434;26503.4;8.40503;0.512
20171028010746546_SVAKOV-R12_snap.fits;1.18322;26496.1;1.01139;0
20171028010901639_SVAKOV-R12_met.fits;1.28879;26506.3;2.95243;0.170667
20171028010904199_SVAKOV-R12_met.fits;1.164;26502;3.04585;0.170667
20171028010846621_SVAKOV-R12_snap.fits;1.1651;26510.7;0.857178;0
20171028010952327_SVAKOV-R12_met.fits;1.08627;26490.2;6.40442;0.341333
20171028011033629_SVAKOV-R12_met.fits;1.08595;26487.3;2.19637;0.170667
20171028010946695_SVAKOV-R12_snap.fits;1.27406;26463.9;1.0532;0
20171028011108274_SVAKOV-R12_met.fits;1.27554;26509.3;3.35077;0.170667
20171028011132338_SVAKOV-R12_met.fits;1.14692;26478.5;2.70088;0.170667
20171028011046770_SVAKOV-R12_snap.fits;1.15999;26450.7;1.23601;0
20171028011147698_SVAKOV-R12_met.fits;1.11517;26506.3;3.51683;1.536
20171028011153330_SVAKOV-R12_met.fits;1.39642;26493.2;3.43532;0.341333
20171028011205618_SVAKOV-R12_met.fits;1.13898;26459.5;8.07232;0.341333
20171028011226610_SVAKOV-R12_met.fits;1.30092;26503.4;4.38037;0.170667
20171028011237362_SVAKOV-R12_met.fits;1.13133;26482.9;2.30462;0.170667
20171028011146845_SVAKOV-R12_snap.fits;1.11999;26450.7;0.947034;0
20171028011259549_SVAKOV-R12_met.fits;1.07478;26490.2;4.57765;0.170667
20171028011306034_SVAKOV-R12_met.fits;1.20351;26497.6;2.43749;0.341333
20171028011316957_SVAKOV-R12_met.fits;1.3898;26503.4;7.646;0.341333
20171028011333341_SVAKOV-R12_met.fits;1.35811;26468.3;9.22933;0.341333
20171028011246919_SVAKOV-R12_snap.fits;1.10263;26450.7;1.12703;0
20171028011346994_SVAKOV-R12_snap.fits;1.21831;26540;1.19815;0
20171028011449799_SVAKOV-R12_met.fits;1.10129;26496.1;21.7139;0.512
20171028011543047_SVAKOV-R12_met.fits;1.23159;26497.6;10.7424;0.682667
20171028011447069_SVAKOV-R12_snap.fits;1.26403;26481.4;1.01364;0
20171028011550557_SVAKOV-R12_met.fits;1.19656;26482.9;25.5984;0.341333
20171028011547143_SVAKOV-R12_snap.fits;1.28655;26531.2;0.968237;0
20171028011725959_SVAKOV-R12_met.fits;1.41419;26496.1;4.76308;0.170667
20171028011737223_SVAKOV-R12_met.fits;1.28558;26509.3;2.74339;0.341333
20171028011647218_SVAKOV-R12_snap.fits;1.53655;26481.4;0.992648;0
20171028011756167_SVAKOV-R12_met.fits;1.11898;26513.7;3.44875;0.170667
20171028011821085_SVAKOV-R12_met.fits;1.17203;26478.5;4.07349;3.75467
20171028011747293_SVAKOV-R12_snap.fits;1.22287;26450.7;1.07309;0
20171028011854535_SVAKOV-R12_met.fits;1.02196;26488.8;2.16863;0.170667
20171028011914333_SVAKOV-R12_met.fits;1.07821;26519.5;2.39367;0.170667
20171028011847367_SVAKOV-R12_snap.fits;1.13918;26497.6;1.16102;0
20171028011944029_SVAKOV-R12_met.fits;1.25055;26497.6;3.91378;0.341333
20171028011951026_SVAKOV-R12_met.fits;1.1624;26477.1;4.44052;0.170667
20171028011956317_SVAKOV-R12_met.fits;1.06645;26504.9;2.95514;0.170667
20171028012041714_SVAKOV-R12_met.fits;1.36165;26496.1;2.87676;0.170667
20171028011947442_SVAKOV-R12_snap.fits;1.2265;26474.1;1.17429;0
20171028012045810_SVAKOV-R12_met.fits;1.21541;26472.7;2.85574;0.170667
20171028012106461_SVAKOV-R12_met.fits;1.06764;26494.6;3.87792;0.341333
20171028012124210_SVAKOV-R12_met.fits;1.114;26491.7;7.69718;0.682667
20171028012047517_SVAKOV-R12_snap.fits;1.26693;26516.6;1.1165;0
20171028012154759_SVAKOV-R12_met.fits;1.175;26513.7;5.54245;0.170667
20171028012147591_SVAKOV-R12_snap.fits;1.31907;26469.7;1.03702;0
20171028012249031_SVAKOV-R12_met.fits;1.16984;26510.7;4.48367;0.682667
20171028012314973_SVAKOV-R12_met.fits;1.17776;26481.4;3.32383;0.170667
20171028012247666_SVAKOV-R12_snap.fits;1.30265;26537.1;1.00728;0
20171028012406514_SVAKOV-R12_met.fits;1.26862;26494.6;3.71834;0.170667
20171028012409586_SVAKOV-R12_met.fits;1.12641;26471.2;2.49519;0.512
20171028012414535_SVAKOV-R12_met.fits;1.12702;26482.9;3.06065;0.170667
20171028012420338_SVAKOV-R12_met.fits;1.22214;26487.3;13.2647;0.341333
20171028012347741_SVAKOV-R12_snap.fits;1.27998;26504.9;0.961207;0
20171028012532530_SVAKOV-R12_met.fits;1.1021;26499;4.61557;0.341333
20171028012447815_SVAKOV-R12_snap.fits;1.2909;26521;1.07312;0
20171028012605981_SVAKOV-R12_met.fits;1.03308;26494.6;2.19262;0.170667
20171028012611101_SVAKOV-R12_met.fits;1.25525;26488.8;6.59003;0.341333
20171028012619293_SVAKOV-R12_met.fits;1.27843;26497.6;2.95567;0.341333
20171028012627997_SVAKOV-R12_met.fits;1.36246;26494.6;3.71554;0.170667
20171028012639773_SVAKOV-R12_met.fits;1.15761;26477.1;8.0179;0.341333
20171028012547890_SVAKOV-R12_snap.fits;1.13307;26488.8;1.02987;0
20171028012700253_SVAKOV-R12_met.fits;1.36588;26463.9;13.8125;0.341333
20171028012729266_SVAKOV-R12_met.fits;1.16439;26513.7;2.35781;0.341333
20171028012741895_SVAKOV-R12_met.fits;1.1802;26500.5;4.40226;2.048
20171028012647965_SVAKOV-R12_snap.fits;1.53526;26465.3;1.24691;0
20171028012832242_SVAKOV-R12_met.fits;1.24768;26468.3;2.8292;0.341333
20171028012748039_SVAKOV-R12_snap.fits;1.19036;26535.6;0.957532;0
20171028012848114_SVAKOV-R12_snap.fits;1.1388;26504.9;1.07519;0
20171028013003719_SVAKOV-R12_met.fits;1.11084;26510.7;5.43559;0.341333
20171028013009351_SVAKOV-R12_met.fits;1.26408;26525.4;6.90168;0.853333
20171028013021469_SVAKOV-R12_met.fits;1.35607;26472.7;8.30226;0.341333
20171028012948189_SVAKOV-R12_snap.fits;1.34097;26463.9;1.15627;0
20171028013059015_SVAKOV-R12_met.fits;1.3575;26500.5;2.84506;0.170667
20171028013121885_SVAKOV-R12_met.fits;1.23123;26529.8;4.7103;0.341333
20171028013048263_SVAKOV-R12_snap.fits;1.14493;26452.1;0.89819;0
20171028013213255_SVAKOV-R12_met.fits;1.18033;26507.8;3.22525;0.341333
20171028013148338_SVAKOV-R12_snap.fits;1.38205;26507.8;1.90291;0
20171028013248413_SVAKOV-R12_snap.fits;0.922226;26455.1;0.907783;0
20171028013423303_SVAKOV-R12_met.fits;1.29379;26485.8;4.60492;0.170667
20171028013439346_SVAKOV-R12_met.fits;1.1719;26493.2;4.0156;0.170667
20171028013348487_SVAKOV-R12_snap.fits;1.11211;26460.9;1.16966;0
20171028013457949_SVAKOV-R12_met.fits;1.0934;26497.6;6.20034;0.341333
20171028013506482_SVAKOV-R12_met.fits;1.11488;26462.4;6.80728;0.341333
20171028013532935_SVAKOV-R12_met.fits;1.277;26497.6;3.36602;0.170667
20171028013448562_SVAKOV-R12_snap.fits;1.37083;26545.9;1.18899;0
20171028013609629_SVAKOV-R12_met.fits;1.02702;26485.8;3.67639;0.170667
20171028013642226_SVAKOV-R12_met.fits;1.18273;26496.1;2.38418;0.170667
20171028013548637_SVAKOV-R12_snap.fits;1.31143;26526.9;1.02556;0
20171028013648711_SVAKOV-R12_snap.fits;1.07675;26510.7;0.927987;0
20171028013804658_SVAKOV-R12_met.fits;1.15814;26484.4;2.64999;0.170667
20171028013841863_SVAKOV-R12_met.fits;1.09881;26502;3.22853;0.512
20171028013748786_SVAKOV-R12_snap.fits;1.22258;26510.7;1.10126;0
20171028013849714_SVAKOV-R12_met.fits;1.18993;26504.9;3.36119;0.170667
20171028013900637_SVAKOV-R12_met.fits;1.25285;26506.3;2.71946;0.341333
20171028013848861_SVAKOV-R12_snap.fits;1.35402;26460.9;1.07359;0
20171028013959346_SVAKOV-R12_met.fits;1.21231;26528.3;2.50171;0.512
20171028014006514_SVAKOV-R12_met.fits;1.15446;26502;6.55691;0.341333
20171028014038429_SVAKOV-R12_met.fits;1.22318;26488.8;4.53713;0.170667
20171028014043719_SVAKOV-R12_met.fits;0.828187;26502;1.76027;1.024
20171028013948935_SVAKOV-R12_snap.fits;1.15806;26528.3;1.423;0
20171028014049010_SVAKOV-R12_snap.fits;1.26659;26503.4;1.07973;0
20171028014225095_SVAKOV-R12_met.fits;1.32609;26510.7;14.3838;0.341333
20171028014240114_SVAKOV-R12_met.fits;1.09434;26488.8;16.7512;0.341333
20171028014244893_SVAKOV-R12_met.fits;1.32635;26477.1;2.95938;0.170667
20171028014149085_SVAKOV-R12_snap.fits;1.14739;26515.1;0.956011;0
20171028014300765_SVAKOV-R12_met.fits;1.30232;26534.2;2.67186;0.341333
20171028014322781_SVAKOV-R12_met.fits;1.21637;26507.8;3.02913;0.170667
20171028014249159_SVAKOV-R12_snap.fits;1.02234;26534.2;1.0613;0
20171028014346845_SVAKOV-R12_met.fits;1.26646;26499;2.86871;0.170667
20171028014353159_SVAKOV-R12_met.fits;1.3354;26502;3.33879;0.170667
20171028014349234_SVAKOV-R12_snap.fits;1.0276;26463.9;0.834852;0
20171028014459037_SVAKOV-R12_met.fits;1.26187;26487.3;3.29005;0.170667
20171028014516445_SVAKOV-R12_met.fits;1.30866;26509.3;2.6765;0.341333
20171028014449309_SVAKOV-R12_snap.fits;1.42415;26541.5;1.28399;0
20171028014613959_SVAKOV-R12_met.fits;1.29165;26509.3;8.45679;0.341333
20171028014622151_SVAKOV-R12_met.fits;1.09346;26465.3;2.33283;0.341333
20171028014549383_SVAKOV-R12_snap.fits;1.494;26478.5;7.04723;0
20171028014645362_SVAKOV-R12_met.fits;2.15187;26466.8;29.4086;5.97333
20171028014700893_SVAKOV-R12_met.fits;1.33975;26487.3;5.45807;0.170667
20171028014717789_SVAKOV-R12_met.fits;1.37953;26504.9;6.59402;0.341333
20171028014721885_SVAKOV-R12_met.fits;1.45627;26504.9;4.81427;0.341333
20171028014649458_SVAKOV-R12_snap.fits;1.28379;26487.3;1.01675;0
20171028014747485_SVAKOV-R12_met.fits;1.31069;26496.1;6.49589;0.341333
20171028014815303_SVAKOV-R12_met.fits;1.23147;26506.3;4.22811;0.341333
20171028014749533_SVAKOV-R12_snap.fits;1.40341;26481.4;1.09869;0
20171028014911965_SVAKOV-R12_met.fits;1.21134;26515.1;3.19057;0.170667
20171028014849607_SVAKOV-R12_snap.fits;1.32303;26488.8;1.419;0
20171028014948317_SVAKOV-R12_met.fits;1.29474;26506.3;3.81934;0.512
20171028015022962_SVAKOV-R12_met.fits;1.44774;26506.3;4.62346;0.341333
20171028014949682_SVAKOV-R12_snap.fits;1.08932;26540;1.02623;0
20171028015116722_SVAKOV-R12_met.fits;1.44495;26491.7;3.99169;0.170667
20171028015142834_SVAKOV-R12_met.fits;1.16991;26482.9;4.65178;0.170667
20171028015049757_SVAKOV-R12_snap.fits;1.25502;26485.8;1.47645;0
20171028015153074_SVAKOV-R12_met.fits;1.34243;26494.6;6.42575;0.512
20171028015201266_SVAKOV-R12_met.fits;1.34824;26500.5;4.17115;0.170667
20171028015149831_SVAKOV-R12_snap.fits;1.15169;26506.3;1.12628;0
20171028015343495_SVAKOV-R12_met.fits;1.23686;26497.6;2.5208;0.170667
20171028015249906_SVAKOV-R12_snap.fits;1.19824;26475.6;1.00516;0
20171028015351175_SVAKOV-R12_met.fits;1.30561;26482.9;3.96921;0.170667
20171028015355101_SVAKOV-R12_met.fits;1.30488;26488.8;11.4547;0.341333
20171028015349981_SVAKOV-R12_snap.fits;1.15485;26538.6;1.06846;0
20171028015508317_SVAKOV-R12_met.fits;1.46567;26493.2;67.6753;0.341333
20171028015536647_SVAKOV-R12_met.fits;1.28752;26499;2.59254;1.19467
20171028015450055_SVAKOV-R12_snap.fits;1.06329;26456.5;1.24205;0
20171028015550130_SVAKOV-R12_snap.fits;1.10343;26499;1.16464;0
20171028015650205_SVAKOV-R12_snap.fits;1.40842;26488.8;1.36135;0
20171028015754375_SVAKOV-R12_met.fits;1.55375;26499;7.25491;0.170667
20171028015838237_SVAKOV-R12_met.fits;1.24808;26512.2;7.4202;0.341333
20171028015750279_SVAKOV-R12_snap.fits;1.1643;26453.6;1.17299;0
20171028015913223_SVAKOV-R12_met.fits;1.1116;26496.1;5.73394;0.170667
20171028015932509_SVAKOV-R12_met.fits;1.23515;26507.8;9.33405;1.19467
20171028015850354_SVAKOV-R12_snap.fits;1.09179;26547.4;0.997591;0
20171028020011933_SVAKOV-R12_met.fits;1.15243;26496.1;4.01946;0.170667
20171028020026610_SVAKOV-R12_met.fits;1.21723;26494.6;35.2509;0.512
20171028015950429_SVAKOV-R12_snap.fits;1.20674;26481.4;0.897152;0
