# file name; noise; peak f.; mag.; duration
20171028080017309_SVAKOV-R12_snap.fits;1.25093;26545.9;1.03011;0
20171028080118066_SVAKOV-R12_met.fits;1.2222;26510.7;11.9839;0.341333
20171028080124551_SVAKOV-R12_met.fits;1.54621;26497.6;8.47118;1.70667
20171028080131207_SVAKOV-R12_met.fits;1.52235;26499;3.57102;0.853333
20171028080159197_SVAKOV-R12_met.fits;1.30694;26509.3;3.40217;0.170667
20171028080117383_SVAKOV-R12_snap.fits;1.24701;26496.1;1.11009;0
20171028080222066_SVAKOV-R12_met.fits;1.46346;26493.2;15.0227;0.341333
20171028080252274_SVAKOV-R12_met.fits;1.41056;26518.1;6.20761;1.36533
20171028080310194_SVAKOV-R12_met.fits;1.21332;26481.4;3.03596;0.341333
20171028080217458_SVAKOV-R12_snap.fits;1.13192;26496.1;1.04928;0
20171028080340743_SVAKOV-R12_met.fits;1.39655;26502;2.83944;0.170667
20171028080350301_SVAKOV-R12_met.fits;1.14831;26507.8;2.51324;0.170667
20171028080317533_SVAKOV-R12_snap.fits;1.17498;26522.5;0.865133;0
20171028080444573_SVAKOV-R12_met.fits;1.26938;26499;2.59921;0.170667
20171028080456519_SVAKOV-R12_met.fits;1.36186;26496.1;3.22048;0.170667
20171028080417607_SVAKOV-R12_snap.fits;1.30921;26481.4;1.04781;0
20171028080517853_SVAKOV-R12_met.fits;1.196;26512.2;4.46305;0.341333
20171028080552327_SVAKOV-R12_met.fits;1.19804;26474.1;4.04719;0.170667
20171028080517682_SVAKOV-R12_snap.fits;1.22116;26472.7;0.841037;0
20171028080646258_SVAKOV-R12_met.fits;1.28594;26491.7;8.79913;0.341333
20171028080617757_SVAKOV-R12_snap.fits;1.11053;26504.9;1.1195;0
20171028080720050_SVAKOV-R12_met.fits;1.16733;26516.6;3.28193;0.170667
20171028080728242_SVAKOV-R12_met.fits;1.33416;26507.8;2.83348;0.170667
20171028080734898_SVAKOV-R12_met.fits;1.19813;26500.5;3.61492;0.170667
20171028080756914_SVAKOV-R12_met.fits;1.32156;26478.5;3.05069;0.170667
20171028080717831_SVAKOV-R12_snap.fits;1.32266;26510.7;1.0739;0
20171028080825245_SVAKOV-R12_met.fits;1.23876;26513.7;2.95904;0.170667
20171028080846919_SVAKOV-R12_met.fits;1.22861;26465.3;4.52719;0.170667
20171028080903133_SVAKOV-R12_met.fits;1.22957;26455.1;7.40305;0.341333
20171028080817906_SVAKOV-R12_snap.fits;1.13997;26540;1.08739;0
20171028080928733_SVAKOV-R12_met.fits;1.40734;26485.8;3.25172;0.341333
20171028080917981_SVAKOV-R12_snap.fits;1.62273;26499;1.4866;0
20171028081100210_SVAKOV-R12_met.fits;1.30174;26493.2;2.7207;0.170667
20171028081018055_SVAKOV-R12_snap.fits;1.2136;26518.1;1.02225;0
20171028081142706_SVAKOV-R12_met.fits;1.36286;26493.2;3.36872;0.170667
20171028081145095_SVAKOV-R12_met.fits;1.39082;26471.2;3.53495;0.170667
20171028081159090_SVAKOV-R12_met.fits;1.29949;26523.9;4.58011;0.341333
20171028081118130_SVAKOV-R12_snap.fits;1.2343;26478.5;1.12513;0
20171028081232370_SVAKOV-R12_met.fits;1.38499;26509.3;6.30605;0.512
20171028081311282_SVAKOV-R12_met.fits;1.13869;26496.1;2.72614;0.170667
20171028081218205_SVAKOV-R12_snap.fits;1.35956;26482.9;0.905963;0
20171028081338930_SVAKOV-R12_met.fits;1.35818;26481.4;11.5746;0.512
20171028081318279_SVAKOV-R12_snap.fits;1.25881;26469.7;1.09123;0
20171028081418354_SVAKOV-R12_snap.fits;1.29639;26459.5;1.0367;0
20171028081519965_SVAKOV-R12_met.fits;1.20522;26529.8;3.02262;0.341333
20171028081529351_SVAKOV-R12_met.fits;1.30854;26499;4.17271;0.170667
20171028081605533_SVAKOV-R12_met.fits;1.20337;26515.1;6.50979;0.512
20171028081518429_SVAKOV-R12_snap.fits;1.34922;26449.2;1.01324;0
20171028081615090_SVAKOV-R12_met.fits;1.28003;26497.6;3.33211;0.170667
20171028081618503_SVAKOV-R12_snap.fits;1.35644;26509.3;1.29852;0
20171028081718578_SVAKOV-R12_snap.fits;1.16886;26510.7;0.94405;0
20171028081835890_SVAKOV-R12_met.fits;1.45781;26519.5;4.76614;1.70667
20171028081905245_SVAKOV-R12_met.fits;1.16875;26515.1;2.55884;0.512
20171028081818653_SVAKOV-R12_snap.fits;1.382;26544.4;1.29633;0
20171028081940743_SVAKOV-R12_met.fits;1.12398;26510.7;3.18662;0.170667
20171028081918727_SVAKOV-R12_snap.fits;1.49924;26522.5;0.8069;0
20171028082050205_SVAKOV-R12_met.fits;1.64341;26507.8;5.9428;2.56
20171028082018802_SVAKOV-R12_snap.fits;1.3546;26509.3;1.29448;0
20171028082133725_SVAKOV-R12_met.fits;1.25177;26493.2;2.84646;0.170667
20171028082141234_SVAKOV-R12_met.fits;1.20274;26518.1;3.86674;0.341333
20171028082156423_SVAKOV-R12_met.fits;1.19607;26541.5;3.46612;0.682667
20171028082212295_SVAKOV-R12_met.fits;1.15944;26491.7;6.8043;0.341333
20171028082118877_SVAKOV-R12_snap.fits;1.30335;26547.4;1.17104;0
20171028082218951_SVAKOV-R12_snap.fits;1.66735;26502;1.13916;0
20171028082319367_SVAKOV-R12_met.fits;1.39156;26504.9;3.40977;0.341333
20171028082319026_SVAKOV-R12_snap.fits;1.39492;26531.2;0.826201;0
20171028082421831_SVAKOV-R12_met.fits;1.36553;26507.8;6.91512;0.341333
20171028082428317_SVAKOV-R12_met.fits;1.21369;26500.5;4.01626;0.170667
20171028082433949_SVAKOV-R12_met.fits;0.895809;26496.1;2.57339;3.41333
20171028082443677_SVAKOV-R12_met.fits;1.63826;26518.1;4.8741;0.170667
20171028082507229_SVAKOV-R12_met.fits;1.07313;26504.9;3.39093;0.341333
20171028082513714_SVAKOV-R12_met.fits;1.06203;26496.1;2.29461;0.170667
20171028082419101_SVAKOV-R12_snap.fits;1.11206;26543;1.33603;0
20171028082529586_SVAKOV-R12_met.fits;1.34895;26538.6;7.37618;1.70667
20171028082540338_SVAKOV-R12_met.fits;1.06513;26491.7;2.35613;0.170667
20171028082553138_SVAKOV-R12_met.fits;1.26001;26534.2;7.65881;0.341333
20171028082602013_SVAKOV-R12_met.fits;1.53886;26496.1;23.0294;0.512
20171028082605255_SVAKOV-R12_met.fits;1.4241;26518.1;3.39268;0.170667
20171028082519175_SVAKOV-R12_snap.fits;1.19153;26497.6;1.13872;0
20171028082630514_SVAKOV-R12_met.fits;1.34248;26490.2;4.94788;1.87733
20171028082636487_SVAKOV-R12_met.fits;1.26467;26518.1;15.3468;0.512
20171028082644167_SVAKOV-R12_met.fits;1.12516;26510.7;2.39277;0.170667
20171028082619250_SVAKOV-R12_snap.fits;1.30403;26537.1;1.25808;0
20171028082729906_SVAKOV-R12_met.fits;1.44741;26488.8;4.35886;0.341333
20171028082800285_SVAKOV-R12_met.fits;1.41861;26481.4;11.5287;0.341333
20171028082807965_SVAKOV-R12_met.fits;1.38274;26490.2;5.25787;0.341333
20171028082719325_SVAKOV-R12_snap.fits;1.37648;26480;1.1318;0
20171028082900018_SVAKOV-R12_met.fits;1.3196;26538.6;2.76813;0.170667
20171028082915719_SVAKOV-R12_met.fits;1.40879;26528.3;8.73234;0.341333
20171028082819399_SVAKOV-R12_snap.fits;1.22847;26449.2;1.23702;0
20171028082927325_SVAKOV-R12_met.fits;1.29179;26537.1;2.96822;0.170667
20171028082950535_SVAKOV-R12_met.fits;1.25432;26513.7;2.7321;0.170667
20171028083012722_SVAKOV-R12_met.fits;1.21773;26502;2.45059;0.512
20171028082919474_SVAKOV-R12_snap.fits;1.11303;26532.7;1.00121;0
20171028083023474_SVAKOV-R12_met.fits;1.32282;26469.7;3.56273;0.341333
20171028083032519_SVAKOV-R12_met.fits;1.22719;26503.4;4.2845;0.170667
20171028083051805_SVAKOV-R12_met.fits;1.1904;26513.7;3.94731;0.341333
20171028083101191_SVAKOV-R12_met.fits;0.965076;26482.9;1.99562;0.341333
20171028083112967_SVAKOV-R12_met.fits;1.28721;26512.2;2.7749;0.341333
20171028083019549_SVAKOV-R12_snap.fits;1.21415;26449.2;0.995228;0
20171028083128839_SVAKOV-R12_met.fits;1.36458;26487.3;5.92806;0.170667
20171028083200925_SVAKOV-R12_met.fits;1.10687;26513.7;3.03237;0.170667
20171028083119623_SVAKOV-R12_snap.fits;1.25901;26482.9;1.12799;0
20171028083310557_SVAKOV-R12_met.fits;1.2472;26499;3.85527;0.170667
20171028083314311_SVAKOV-R12_met.fits;1.18141;26509.3;3.21171;0.170667
20171028083219698_SVAKOV-R12_snap.fits;1.26785;26507.8;0.730602;0
20171028083353223_SVAKOV-R12_met.fits;1.3867;26456.5;3.69419;0.170667
20171028083405853_SVAKOV-R12_met.fits;1.41253;26503.4;3.21969;0.170667
20171028083319773_SVAKOV-R12_snap.fits;1.21443;26472.7;1.11417;0
20171028083419847_SVAKOV-R12_snap.fits;1.24487;26510.7;1.39318;0
20171028083526407_SVAKOV-R12_met.fits;1.2096;26491.7;2.43107;0.170667
20171028083532551_SVAKOV-R12_met.fits;1.20944;26485.8;3.33619;1.536
20171028083536818_SVAKOV-R12_met.fits;1.27949;26529.8;2.68235;0.170667
20171028083519922_SVAKOV-R12_snap.fits;1.02959;26516.6;1.01471;0
20171028083645597_SVAKOV-R12_met.fits;1.37855;26475.6;5.18149;0.170667
20171028083716317_SVAKOV-R12_met.fits;1.33715;26462.4;6.72999;0.170667
20171028083619997_SVAKOV-R12_snap.fits;1.13015;26516.6;1.22279;0
20171028083741405_SVAKOV-R12_met.fits;1.18383;26523.9;3.03366;0.170667
20171028083746354_SVAKOV-R12_met.fits;1.13423;26547.4;5.20842;0.341333
20171028083754375_SVAKOV-R12_met.fits;1.45652;26497.6;4.43818;0.170667
20171028083720071_SVAKOV-R12_snap.fits;1.30113;26529.8;1.10013;0
20171028083842674_SVAKOV-R12_met.fits;1.21037;26529.8;4.33352;0.341333
20171028083854962_SVAKOV-R12_met.fits;1.25422;26497.6;4.06603;0.341333
20171028083904349_SVAKOV-R12_met.fits;1.2599;26545.9;4.18783;0.170667
20171028083908615_SVAKOV-R12_met.fits;1.15747;26499;4.27231;0.341333
20171028083820146_SVAKOV-R12_snap.fits;1.14054;26512.2;1.34575;0
20171028083921245_SVAKOV-R12_met.fits;1.17245;26513.7;3.80202;0.341333
20171028083932338_SVAKOV-R12_met.fits;1.29857;26494.6;3.23368;0.170667
20171028083920221_SVAKOV-R12_snap.fits;1.41047;26497.6;0.941649;0
20171028084030535_SVAKOV-R12_met.fits;1.17591;26493.2;6.79421;0.341333
20171028084047090_SVAKOV-R12_met.fits;1.26426;26506.3;2.98896;0.170667
20171028084059378_SVAKOV-R12_met.fits;0.934622;26493.2;2.19466;1.19467
20171028084112690_SVAKOV-R12_met.fits;1.59254;26502;3.22213;0.170667
20171028084020295_SVAKOV-R12_snap.fits;1.46298;26515.1;1.17296;0
20171028084117981_SVAKOV-R12_met.fits;1.3415;26521;3.50459;0.341333
20171028084209522_SVAKOV-R12_met.fits;1.32717;26494.6;8.25264;0.341333
20171028084120370_SVAKOV-R12_snap.fits;1.13394;26481.4;0.991618;0
20171028084223517_SVAKOV-R12_met.fits;1.14961;26490.2;8.1095;0.512
20171028084250311_SVAKOV-R12_met.fits;1.31571;26500.5;3.35508;1.70667
20171028084220445_SVAKOV-R12_snap.fits;1.20406;26471.2;1.29616;0
20171028084356018_SVAKOV-R12_met.fits;1.33217;26513.7;3.56822;0.170667
20171028084320519_SVAKOV-R12_snap.fits;1.15393;26504.9;1.14757;0
20171028084425202_SVAKOV-R12_met.fits;1.11271;26485.8;5.58344;0.341333
20171028084428445_SVAKOV-R12_met.fits;1.43283;26494.6;3.28421;0.170667
20171028084442610_SVAKOV-R12_met.fits;1.38015;26499;4.81196;0.170667
20171028084506845_SVAKOV-R12_met.fits;1.34724;26490.2;3.03727;0.170667
20171028084514525_SVAKOV-R12_met.fits;1.2132;26516.6;3.25738;0.512
20171028084420594_SVAKOV-R12_snap.fits;1.31132;26490.2;1.02444;0
20171028084531250_SVAKOV-R12_met.fits;1.10049;26491.7;3.44958;0.341333
20171028084536882_SVAKOV-R12_met.fits;1.47022;26547.4;50.8813;1.19467
20171028084544733_SVAKOV-R12_met.fits;1.24811;26455.1;3.77474;0.170667
20171028084603677_SVAKOV-R12_met.fits;1.32979;26504.9;3.96995;0.170667
20171028084609821_SVAKOV-R12_met.fits;1.38165;26512.2;3.4692;1.70667
20171028084615282_SVAKOV-R12_met.fits;1.34906;26499;8.77629;0.341333
20171028084520669_SVAKOV-R12_snap.fits;1.33372;26529.8;1.31006;0
20171028084617671_SVAKOV-R12_met.fits;1.28404;26504.9;4.40372;0.341333
20171028084628253_SVAKOV-R12_met.fits;1.4257;26503.4;3.24322;0.341333
20171028084620743_SVAKOV-R12_snap.fits;1.22053;26472.7;1.07084;0
20171028084747442_SVAKOV-R12_met.fits;0.987097;26522.5;5.22682;1.87733
20171028084801778_SVAKOV-R12_met.fits;1.26894;26523.9;4.42325;0.170667
20171028084720818_SVAKOV-R12_snap.fits;1.21289;26450.7;0.852828;0
20171028084847517_SVAKOV-R12_met.fits;1.14597;26491.7;2.6985;0.341333
20171028084820893_SVAKOV-R12_snap.fits;1.1622;26488.8;1.08853;0
20171028084929501_SVAKOV-R12_met.fits;1.27185;26485.8;4.15416;0.170667
20171028084931719_SVAKOV-R12_met.fits;1.20053;26510.7;2.79834;0.341333
20171028084939911_SVAKOV-R12_met.fits;1.20093;26475.6;2.47861;0.170667
20171028085017287_SVAKOV-R12_met.fits;1.05557;26503.4;4.88283;0.341333
20171028084920967_SVAKOV-R12_snap.fits;1.19975;26499;1.08275;0
20171028085019506_SVAKOV-R12_met.fits;1.31707;26487.3;4.12757;0.341333
20171028085051421_SVAKOV-R12_met.fits;1.30329;26516.6;2.77938;0.170667
20171028085113266_SVAKOV-R12_met.fits;1.21855;26459.5;3.49367;0.341333
20171028085021042_SVAKOV-R12_snap.fits;1.35382;26518.1;0.950535;0
20171028085209927_SVAKOV-R12_met.fits;1.2;26502;5.80309;0.341333
20171028085121117_SVAKOV-R12_snap.fits;1.02214;26496.1;1.84249;0
20171028085228701_SVAKOV-R12_met.fits;1.27358;26502;4.1524;0.341333
20171028085249693_SVAKOV-R12_met.fits;1.19524;26506.3;3.10096;0.341333
20171028085310685_SVAKOV-R12_met.fits;1.50041;26462.4;4.05539;0.341333
20171028085221191_SVAKOV-R12_snap.fits;1.35041;26518.1;1.30736;0
20171028085321266_SVAKOV-R12_snap.fits;1.1058;26513.7;1.01894;0
20171028085513223_SVAKOV-R12_met.fits;1.33308;26488.8;16.5814;0.341333
20171028085421341_SVAKOV-R12_snap.fits;1.2272;26493.2;0.901666;0
20171028085535069_SVAKOV-R12_met.fits;1.35488;26515.1;5.34934;0.170667
20171028085549746_SVAKOV-R12_met.fits;1.52807;26497.6;5.52334;0.170667
20171028085601181_SVAKOV-R12_met.fits;1.51709;26503.4;6.2729;0.341333
20171028085521415_SVAKOV-R12_snap.fits;1.35171;26538.6;1.10726;0
20171028085647773_SVAKOV-R12_met.fits;1.30738;26494.6;2.74862;0.170667
20171028085711837_SVAKOV-R12_met.fits;1.10349;26497.6;2.31908;0.170667
20171028085621490_SVAKOV-R12_snap.fits;1.29764;26504.9;1.17152;0
20171028085721565_SVAKOV-R12_snap.fits;1.34789;26462.4;1.43079;0
20171028085900381_SVAKOV-R12_met.fits;1.20663;26510.7;8.428;0.341333
20171028085912498_SVAKOV-R12_met.fits;1.13445;26494.6;2.94476;0.170667
20171028085821639_SVAKOV-R12_snap.fits;1.19876;26500.5;1.10176;0
20171028085935367_SVAKOV-R12_met.fits;1.49463;26493.2;3.3579;0.170667
20171028090003527_SVAKOV-R12_met.fits;1.49366;26497.6;3.16686;0.170667
20171028090011890_SVAKOV-R12_met.fits;1.4754;26518.1;5.50739;0.341333
20171028085921714_SVAKOV-R12_snap.fits;1.21233;26540;1.48324;0
20171028090020423_SVAKOV-R12_met.fits;1.25479;26509.3;3.20829;0.170667
20171028090023495_SVAKOV-R12_met.fits;1.20983;26475.6;2.91412;0.170667
