20200829085052783_NACHODSKO-R5_snap.fits;49.8687;26543;52.3736;0
20200829085152857_NACHODSKO-R5_snap.fits;58.8317;26496.1;44.4544;0
20200829085252932_NACHODSKO-R5_snap.fits;47.6061;26540;35.5761;0
20200829085353007_NACHODSKO-R5_snap.fits;46.6828;26493.2;40.6835;0
20200829085453081_NACHODSKO-R5_snap.fits;50.8924;26545.9;44.6052;0
20200829085553156_NACHODSKO-R5_snap.fits;51.3753;26496.1;39.7207;0
20200829085653231_NACHODSKO-R5_snap.fits;33.8894;26512.2;36.4494;0
20200829085753305_NACHODSKO-R5_snap.fits;48.1208;26500.5;59.3763;0
20200829085853380_NACHODSKO-R5_snap.fits;44.6979;26452.1;56.2415;0
20200829085953455_NACHODSKO-R5_snap.fits;48.575;26512.2;45.5707;0
