20200829045034863_NACHODSKO-R5_snap.fits;26.7384;26497.6;20.5809;0
20200829045134937_NACHODSKO-R5_snap.fits;25.6146;26459.5;22.6442;0
20200829045316996_NACHODSKO-R5_met.fits;29.4312;26541.5;113.517;0.341333
20200829045235012_NACHODSKO-R5_snap.fits;28.3425;26496.1;24.0528;0
20200829045335087_NACHODSKO-R5_snap.fits;26.4077;26494.6;28.9573;0
20200829045435161_NACHODSKO-R5_snap.fits;23.8648;26459.5;24.2871;0
20200829045535236_NACHODSKO-R5_snap.fits;25.5583;26487.3;28.3493;0
20200829045635311_NACHODSKO-R5_snap.fits;27.3992;26487.3;28.6206;0
20200829045735385_NACHODSKO-R5_snap.fits;25.4814;26544.4;22.1391;0
20200829045835460_NACHODSKO-R5_snap.fits;25.6467;26480;25.9223;0
20200829045935535_NACHODSKO-R5_snap.fits;30.5127;26504.9;28.7324;0
