# file name; noise; peak f.; mag.; duration
20200829230122799_NACHODSKO-R5_met.fits;25.591;26506.3;79.708;0.341333
20200829230056175_NACHODSKO-R5_snap.fits;22.7687;26484.4;18.5855;0
20200829230203929_NACHODSKO-R5_met.fits;21.7785;26499;48.4928;0.170667
20200829230156249_NACHODSKO-R5_snap.fits;21.8978;26458;18.9673;0
20200829230256324_NACHODSKO-R5_snap.fits;19.8968;26507.8;23.0403;0
20200829230356399_NACHODSKO-R5_snap.fits;21.7907;26469.7;22.7477;0
20200829230456473_NACHODSKO-R5_snap.fits;20.7233;26537.1;18.309;0
20200829230556548_NACHODSKO-R5_snap.fits;22.6197;26543;19.0835;0
20200829230656623_NACHODSKO-R5_snap.fits;20.2597;26449.2;19.0021;0
20200829230756697_NACHODSKO-R5_snap.fits;24.0239;26485.8;19.024;0
20200829230856772_NACHODSKO-R5_snap.fits;21.3934;26545.9;22.3851;0
20200829230956847_NACHODSKO-R5_snap.fits;19.9335;26499;18.2669;0
20200829231056921_NACHODSKO-R5_snap.fits;23.3098;26488.8;20.0105;0
20200829231156996_NACHODSKO-R5_snap.fits;24.2937;26545.9;15.422;0
20200829231257071_NACHODSKO-R5_snap.fits;17.9474;26543;21.673;0
20200829231437935_NACHODSKO-R5_met.fits;20.8151;26484.4;64.7419;0.170667
20200829231357145_NACHODSKO-R5_snap.fits;22.2203;26455.1;17.2353;0
20200829231457220_NACHODSKO-R5_snap.fits;19.434;26499;20.528;0
20200829231632623_NACHODSKO-R5_met.fits;19.7039;26507.8;48.4698;0.341333
20200829231557295_NACHODSKO-R5_snap.fits;22.6162;26462.4;22.5514;0
20200829231714095_NACHODSKO-R5_met.fits;20.04;26463.9;59.53;0.170667
20200829231657369_NACHODSKO-R5_snap.fits;19.7509;26450.7;18.5042;0
20200829231757444_NACHODSKO-R5_snap.fits;22.5375;26460.9;16.1033;0
20200829231857519_NACHODSKO-R5_snap.fits;18.4246;26499;19.6114;0
20200829231957593_NACHODSKO-R5_snap.fits;16.9922;26488.8;19.5712;0
20200829232057668_NACHODSKO-R5_snap.fits;20.919;26472.7;16.4445;0
20200829232157743_NACHODSKO-R5_snap.fits;18.0133;26531.2;18.7742;0
20200829232257817_NACHODSKO-R5_snap.fits;21.1875;26474.1;21.6155;0
20200829232357892_NACHODSKO-R5_snap.fits;21.9794;26512.2;21.9921;0
20200829232511791_NACHODSKO-R5_met.fits;20.2783;26518.1;47.5218;0.170667
20200829232457967_NACHODSKO-R5_snap.fits;22.1908;26532.7;22.063;0
20200829232558041_NACHODSKO-R5_snap.fits;21.5549;26488.8;22.7008;0
20200829232658116_NACHODSKO-R5_snap.fits;25.203;26545.9;17.1482;0
20200829232758191_NACHODSKO-R5_snap.fits;24.6952;26487.3;21.8454;0
20200829232858265_NACHODSKO-R5_snap.fits;20.5572;26465.3;22.1477;0
20200829232958340_NACHODSKO-R5_snap.fits;21.7412;26471.2;20.1148;0
20200829233058415_NACHODSKO-R5_snap.fits;22.6084;26478.5;18.86;0
20200829233158489_NACHODSKO-R5_snap.fits;21.3604;26471.2;19.7159;0
20200829233258564_NACHODSKO-R5_snap.fits;20.816;26518.1;17.5225;0
20200829233358639_NACHODSKO-R5_snap.fits;23.2089;26494.6;18.5992;0
20200829233511001_NACHODSKO-R5_met.fits;23.9781;26504.9;52.8854;0.170667
20200829233458713_NACHODSKO-R5_snap.fits;20.4161;26481.4;16.6964;0
20200829233558788_NACHODSKO-R5_snap.fits;19.4104;26506.3;13.4741;0
20200829233658863_NACHODSKO-R5_snap.fits;22.1608;26488.8;15.6963;0
20200829233817199_NACHODSKO-R5_met.fits;21.1492;26503.4;55.1225;3.75467
20200829233758937_NACHODSKO-R5_snap.fits;23.715;26455.1;18.6448;0
20200829233859012_NACHODSKO-R5_snap.fits;21.5309;26544.4;20.8953;0
20200829234000452_NACHODSKO-R5_met.fits;20.694;26510.7;61.0367;0.170667
20200829233959087_NACHODSKO-R5_snap.fits;23.3878;26485.8;19.1718;0
20200829234059161_NACHODSKO-R5_snap.fits;17.2322;26450.7;22.4809;0
20200829234227737_NACHODSKO-R5_met.fits;23.5771;26503.4;48.6455;0.512
20200829234159236_NACHODSKO-R5_snap.fits;23.4207;26455.1;20.3076;0
20200829234259311_NACHODSKO-R5_snap.fits;24.1289;26494.6;17.2208;0
20200829234441199_NACHODSKO-R5_met.fits;20.6731;26515.1;58.3732;0.170667
20200829234359385_NACHODSKO-R5_snap.fits;22.891;26526.9;22.4682;0
20200829234459460_NACHODSKO-R5_snap.fits;21.9517;26518.1;17.6089;0
20200829234559535_NACHODSKO-R5_snap.fits;16.8244;26493.2;15.4091;0
20200829234659609_NACHODSKO-R5_snap.fits;23.5884;26460.9;15.8933;0
20200829234759684_NACHODSKO-R5_snap.fits;21.5743;26463.9;17.3056;0
20200829234859759_NACHODSKO-R5_snap.fits;22.8926;26472.7;19.1095;0
2020020200829235036527_NACHODSKO-R5_met.fits;24.7882;26535.6;59.6003;1.87733
