20200829035030383_NACHODSKO-R5_snap.fits;25.0575;26537.1;22.6883;0
20200829035209028_NACHODSKO-R5_met.fits;25.8926;26500.5;128.141;0.341333
20200829035130457_NACHODSKO-R5_snap.fits;28.3598;26521;16.9763;0
20200829035230532_NACHODSKO-R5_snap.fits;23.3915;26506.3;19.8778;0
20200829035330607_NACHODSKO-R5_snap.fits;29.7371;26521;16.0955;0
20200829035430681_NACHODSKO-R5_snap.fits;26.5741;26449.2;24.0614;0
20200829035530756_NACHODSKO-R5_snap.fits;25.2873;26468.3;29.1288;0
20200829035630831_NACHODSKO-R5_snap.fits;21.3145;26499;27.3117;0
20200829035730905_NACHODSKO-R5_snap.fits;29.2851;26472.7;24.8385;0
20200829035834223_NACHODSKO-R5_met.fits;23.1219;26513.7;52.7127;0.170667
20200829035830980_NACHODSKO-R5_snap.fits;27.3532;26507.8;24.7552;0
20200829035931055_NACHODSKO-R5_snap.fits;27.2781;26472.7;15.8714;0
