20200829025025903_NACHODSKO-R5_snap.fits;25.068;26500.5;19.6188;0
20200829025125977_NACHODSKO-R5_snap.fits;25.1374;26499;22.7331;0
20200829025226052_NACHODSKO-R5_snap.fits;31.2308;26458;26.1037;0
20200829025359065_NACHODSKO-R5_met.fits;22.1086;26477.1;91.3346;0.170667
20200829025326127_NACHODSKO-R5_snap.fits;24.2621;26481.4;24.3722;0
20200829025426201_NACHODSKO-R5_snap.fits;27.3592;26541.5;25.313;0
20200829025526276_NACHODSKO-R5_snap.fits;27.1194;26449.2;26.6782;0
20200829025635737_NACHODSKO-R5_met.fits;24.573;26532.7;287.616;0.512
20200829025626351_NACHODSKO-R5_snap.fits;25.4803;26512.2;26.9877;0
20200829025726425_NACHODSKO-R5_snap.fits;32.3937;26541.5;23.5271;0
20200829025826500_NACHODSKO-R5_snap.fits;23.2974;26541.5;25.9587;0
20200829025926575_NACHODSKO-R5_snap.fits;25.138;26459.5;19.3664;0
