20200829075048303_NACHODSKO-R5_snap.fits;47.5267;26488.8;41.3615;0
20200829075148377_NACHODSKO-R5_snap.fits;49.5346;26458;48.9415;0
20200829075248452_NACHODSKO-R5_snap.fits;47.5191;26507.8;43.2062;0
20200829075348527_NACHODSKO-R5_snap.fits;60.3431;26531.2;58.068;0
20200829075448601_NACHODSKO-R5_snap.fits;40.6541;26478.5;38.6289;0
20200829075548676_NACHODSKO-R5_snap.fits;48.9794;26471.2;52.5781;0
20200829075648751_NACHODSKO-R5_snap.fits;68.2768;26452.1;42.3569;0
20200829075748825_NACHODSKO-R5_snap.fits;52.3456;26541.5;44.9638;0
20200829075848900_NACHODSKO-R5_snap.fits;45.4654;26450.7;38.4637;0
20200829075948975_NACHODSKO-R5_snap.fits;56.978;26477.1;42.2524;0
