# file name; noise; peak f.; mag.; duration
20200829180033775_NACHODSKO-R5_snap.fits;31.8592;26515.1;32.4507;0
20200829180133849_NACHODSKO-R5_snap.fits;37.8863;26535.6;27.2168;0
20200829180233924_NACHODSKO-R5_snap.fits;28.768;26504.9;23.2013;0
20200829180333999_NACHODSKO-R5_snap.fits;29.0442;26472.7;27.1888;0
20200829180434073_NACHODSKO-R5_snap.fits;35.7668;26516.6;29.9038;0
20200829180534148_NACHODSKO-R5_snap.fits;27.8086;26525.4;25.3715;0
20200829180634223_NACHODSKO-R5_snap.fits;28.9726;26519.5;23.8359;0
20200829180734297_NACHODSKO-R5_snap.fits;35.6159;26466.8;26.5504;0
20200829180834372_NACHODSKO-R5_snap.fits;39.2392;26496.1;31.1524;0
20200829180934447_NACHODSKO-R5_snap.fits;31.1019;26537.1;23.6905;0
20200829181034521_NACHODSKO-R5_snap.fits;28.9188;26529.8;23.4519;0
20200829181134596_NACHODSKO-R5_snap.fits;34.4703;26525.4;21.0905;0
20200829181238596_NACHODSKO-R5_met.fits;30.4324;26480;61.1939;0.170667
20200829181234671_NACHODSKO-R5_snap.fits;35.4741;26526.9;28.2995;0
20200829181334745_NACHODSKO-R5_snap.fits;32.2394;26515.1;27.5173;0
20200829181434820_NACHODSKO-R5_snap.fits;29.1561;26525.4;33.01;0
20200829181534895_NACHODSKO-R5_snap.fits;28.2327;26521;23.1756;0
20200829181634969_NACHODSKO-R5_snap.fits;30.3263;26494.6;19.9311;0
20200829181735044_NACHODSKO-R5_snap.fits;33.1568;26469.7;24.6478;0
20200829181835119_NACHODSKO-R5_snap.fits;29.8066;26506.3;23.2606;0
20200829181935193_NACHODSKO-R5_snap.fits;33.2931;26500.5;30.3424;0
20200829182035268_NACHODSKO-R5_snap.fits;28.2507;26538.6;23.2893;0
20200829182147119_NACHODSKO-R5_met.fits;28.0894;26468.3;163.205;1.024
20200829182135343_NACHODSKO-R5_snap.fits;31.5042;26503.4;27.3033;0
20200829182235417_NACHODSKO-R5_snap.fits;34.4813;26518.1;33.7001;0
20200829182335492_NACHODSKO-R5_snap.fits;28.6072;26456.5;22.742;0
20200829182435567_NACHODSKO-R5_snap.fits;35.4558;26466.8;25.1574;0
20200829182535641_NACHODSKO-R5_snap.fits;32.7075;26504.9;25.1734;0
20200829182635716_NACHODSKO-R5_snap.fits;32.6853;26531.2;25.8875;0
20200829182735791_NACHODSKO-R5_snap.fits;36.2061;26485.8;34.3657;0
20200829182835865_NACHODSKO-R5_snap.fits;33.6051;26490.2;28.7525;0
20200829182935940_NACHODSKO-R5_snap.fits;37.5958;26499;30.0414;0
20200829183036015_NACHODSKO-R5_snap.fits;27.3212;26516.6;28.364;0
20200829183136089_NACHODSKO-R5_snap.fits;35.1326;26525.4;24.1971;0
20200829183236164_NACHODSKO-R5_snap.fits;30.8205;26469.7;27.8949;0
20200829183336239_NACHODSKO-R5_snap.fits;31.2591;26493.2;32.3222;0
20200829183456452_NACHODSKO-R5_met.fits;26.0779;26519.5;314.658;0.341333
20200829183436313_NACHODSKO-R5_snap.fits;34.4745;26521;26.2308;0
20200829183536388_NACHODSKO-R5_snap.fits;28.2251;26465.3;27.3604;0
20200829183636463_NACHODSKO-R5_snap.fits;32.618;26488.8;23.6519;0
20200829183736537_NACHODSKO-R5_snap.fits;29.7454;26491.7;26.0102;0
20200829183902895_NACHODSKO-R5_met.fits;23.3841;26477.1;53.9438;0.170667
20200829183836612_NACHODSKO-R5_snap.fits;32.7188;26543;33.1843;0
20200829183936687_NACHODSKO-R5_snap.fits;29.2095;26504.9;27.3814;0
20200829184036761_NACHODSKO-R5_snap.fits;33.0878;26463.9;26.861;0
20200829184136836_NACHODSKO-R5_snap.fits;32.7203;26525.4;21.8403;0
20200829184236911_NACHODSKO-R5_snap.fits;33.6225;26543;29.9825;0
20200829184336985_NACHODSKO-R5_snap.fits;30.9823;26528.3;26.5424;0
20200829184437060_NACHODSKO-R5_snap.fits;31.1968;26537.1;16.2334;0
20200829184537135_NACHODSKO-R5_snap.fits;29.8435;26518.1;25.9436;0
20200829184637209_NACHODSKO-R5_snap.fits;28.0776;26506.3;22.3255;0
20200829184737284_NACHODSKO-R5_snap.fits;30.7964;26513.7;25.6792;0
20200829184837359_NACHODSKO-R5_snap.fits;32.2464;26537.1;19.7733;0
20200829184937433_NACHODSKO-R5_snap.fits;27.1723;26512.2;24.5406;0
20200829185037508_NACHODSKO-R5_snap.fits;27.6401;26525.4;20.6041;0
20200829185137583_NACHODSKO-R5_snap.fits;27.4575;26518.1;27.8271;0
20200829185237657_NACHODSKO-R5_snap.fits;28.3615;26537.1;25.3609;0
20200829185335513_NACHODSKO-R5_met.fits;31.1566;26468.3;71.9956;0.341333
20200829185337732_NACHODSKO-R5_snap.fits;25.7505;26500.5;27.8598;0
20200829185437807_NACHODSKO-R5_snap.fits;30.6904;26532.7;24.1432;0
20200829185537881_NACHOD
