20200829055039343_NACHODSKO-R5_snap.fits;25.6847;26497.6;34.3263;0
20200829055139417_NACHODSKO-R5_snap.fits;29.1336;26458;34.3977;0
20200829055239492_NACHODSKO-R5_snap.fits;34.5949;26529.8;23.5654;0
20200829055339567_NACHODSKO-R5_snap.fits;32.203;26526.9;29.5463;0
20200829055439641_NACHODSKO-R5_snap.fits;28.4381;26453.6;30.467;0
20200829055539716_NACHODSKO-R5_snap.fits;33.4268;26455.1;31.3593;0
20200829055639791_NACHODSKO-R5_snap.fits;28.2259;26480;36.2485;0
20200829055739865_NACHODSKO-R5_snap.fits;34.4858;26494.6;27.3131;0
20200829055839940_NACHODSKO-R5_snap.fits;45.0986;26460.9;37.248;0
20200829055940015_NACHODSKO-R5_snap.fits;41.1313;26462.4;42.1509;0
