20200829065043823_NACHODSKO-R5_snap.fits;31.2205;26526.9;32.5219;0
20200829065143897_NACHODSKO-R5_snap.fits;31.53;26494.6;26.8219;0
20200829065305135_NACHODSKO-R5_met.fits;33.7807;26499;74.2551;0.170667
20200829065243972_NACHODSKO-R5_snap.fits;34.3082;26481.4;32.3462;0
20200829065344047_NACHODSKO-R5_snap.fits;29.5431;26494.6;25.8374;0
20200829065506991_NACHODSKO-R5_met.fits;31.3242;26494.6;109.305;0.512
20200829065444121_NACHODSKO-R5_snap.fits;30.2889;26515.1;39.8024;0
20200829065544196_NACHODSKO-R5_snap.fits;30.1662;26456.5;26.8836;0
20200829065644271_NACHODSKO-R5_snap.fits;34.9023;26515.1;35.1965;0
20200829065744345_NACHODSKO-R5_snap.fits;37.1148;26468.3;26.2116;0
20200829065844420_NACHODSKO-R5_snap.fits;30.8978;26458;28.2213;0
20200829065944495_NACHODSKO-R5_snap.fits;33.352;26493.2;34.1679;0
