# file name; noise; peak f.; mag.; duration
20200829170029295_NACHODSKO-R5_snap.fits;40.6677;26449.2;31.8076;0
20200829170156505_NACHODSKO-R5_met.fits;34.4648;26472.7;82.829;0.170667
20200829170129369_NACHODSKO-R5_snap.fits;32.4606;26518.1;33.6256;0
20200829170229444_NACHODSKO-R5_snap.fits;37.9266;26541.5;35.2535;0
20200829170329519_NACHODSKO-R5_snap.fits;30.9437;26535.6;32.4518;0
20200829170429593_NACHODSKO-R5_snap.fits;32.9008;26481.4;29.4147;0
20200829170529668_NACHODSKO-R5_snap.fits;33.9358;26531.2;29.0556;0
20200829170629743_NACHODSKO-R5_snap.fits;36.2202;26477.1;21.5393;0
20200829170729817_NACHODSKO-R5_snap.fits;29.523;26450.7;32.6961;0
20200829170829892_NACHODSKO-R5_snap.fits;32.4728;26522.5;38.1923;0
20200829170929967_NACHODSKO-R5_snap.fits;36.3533;26522.5;29.5746;0
20200829171030041_NACHODSKO-R5_snap.fits;33.2377;26496.1;32.4475;0
20200829171130116_NACHODSKO-R5_snap.fits;32.8793;26544.4;29.2255;0
20200829171230191_NACHODSKO-R5_snap.fits;32.0271;26541.5;36.9317;0
20200829171330265_NACHODSKO-R5_snap.fits;31.9666;26497.6;33.9117;0
20200829171430340_NACHODSKO-R5_snap.fits;36.1166;26519.5;21.0403;0
20200829171530415_NACHODSKO-R5_snap.fits;31.1328;26521;37.2866;0
20200829171630489_NACHODSKO-R5_snap.fits;34.0212;26544.4;33.0804;0
20200829171730564_NACHODSKO-R5_snap.fits;32.1386;26506.3;25.0527;0
20200829171830639_NACHODSKO-R5_snap.fits;41.1081;26516.6;30.6407;0
20200829171930713_NACHODSKO-R5_snap.fits;30.934;26538.6;32.7395;0
20200829172030788_NACHODSKO-R5_snap.fits;36.1313;26460.9;36.1063;0
20200829172130863_NACHODSKO-R5_snap.fits;34.9598;26532.7;32.3808;0
20200829172230937_NACHODSKO-R5_snap.fits;38.7395;26487.3;33.6135;0
20200829172331012_NACHODSKO-R5_snap.fits;36.3683;26526.9;26.4213;0
20200829172431087_NACHODSKO-R5_snap.fits;36.7246;26513.7;31.1251;0
20200829172616217_NACHODSKO-R5_met.fits;32.8037;26510.7;80.9742;0.341333
20200829172531161_NACHODSKO-R5_snap.fits;35.3359;26528.3;30.5555;0
20200829172631236_NACHODSKO-R5_snap.fits;30.9931;26471.2;29.1666;0
20200829172731311_NACHODSKO-R5_snap.fits;30.7634;26523.9;27.3763;0
20200829172831385_NACHODSKO-R5_snap.fits;38.3354;26471.2;30.003;0
20200829172951769_NACHODSKO-R5_met.fits;31.2661;26491.7;78.0606;0.170667
20200829172931460_NACHODSKO-R5_snap.fits;30.9368;26540;31.5374;0
20200829173031535_NACHODSKO-R5_snap.fits;33.6219;26499;23.5568;0
20200829173131609_NACHODSKO-R5_snap.fits;32.5739;26506.3;35.0413;0
20200829173231684_NACHODSKO-R5_snap.fits;30.5122;26475.6;19.4704;0
20200829173420399_NACHODSKO-R5_met.fits;33.4961;26477.1;74.1203;0.341333
20200829173331759_NACHODSKO-R5_snap.fits;33.4919;26484.4;34.9502;0
20200829173431833_NACHODSKO-R5_snap.fits;34.6667;26458;24.3064;0
20200829173531908_NACHODSKO-R5_snap.fits;32.5251;26496.1;30.0133;0
20200829173631983_NACHODSKO-R5_snap.fits;29.4115;26481.4;34.1218;0
20200829173732057_NACHODSKO-R5_snap.fits;36.9661;26455.1;30.511;0
20200829173832132_NACHODSKO-R5_snap.fits;36.9715;26504.9;29.1982;0
20200829173932207_NACHODSKO-R5_snap.fits;30.7097;26478.5;30.9135;0
20200829174032281_NACHODSKO-R5_snap.fits;37.6198;26518.1;38.0903;0
20200829174132356_NACHODSKO-R5_snap.fits;34.9922;26544.4;25.2013;0
20200829174232431_NACHODSKO-R5_snap.fits;36.7109;26484.4;31.631;0
20200829174332505_NACHODSKO-R5_snap.fits;29.0157;26496.1;27.1156;0
20200829174432580_NACHODSKO-R5_snap.fits;42.7751;26490.2;27.4354;0
20200829174553647_NACHODSKO-R5_met.fits;36.1848;26512.2;96.6243;0.341333
20200829174532655_NACHODSKO-R5_snap.fits;30.33;26465.3;24.3095;0
20200829174632729_NACHODSKO-R5_snap.fits;35.1653;26537.1;36.6567;0
20200829174732804_NACHODSKO-R5_snap.fits;30.846;26460.9;33.8896;0
20200829174832879_NACHODSKO-R5_snap.fits;36.1141;26534.2;36.0034;0
20200829174932953_NACHODSKO-R5_snap.fits;33.5204;26485.8;35.3498;0
20200829175114500_NACHODSKO-R5_met.fits;38.8407;26463.9;86.9659;0.170667
20200829175033028_NACHODSKO-R5_snap.fits;35.2234;26537.1;34.5851;0
20200829175133103_NACHODSKO-R5_snap.fits;29.9863;26516.6;30.9044;0
20200829175233177_NACHODSKO-R5_snap.fits;35.7452;26504.9;36.7401;0
20200829175333252_NACHODSKO-R5_snap.fits;35.2079;26490.2;26.0062;0
20200829175433327_NACHODSKO-R5_snap.fits;30.1698;26525.4;30.636;0
20200829175533401_NACHODSKO-R5_snap.fits;29.9992;26523.9;33.4841;0
20200829175633476_NACHODSKO-R5_snap.fits;32.789;26541.5;27.2936;0
20200829175733551_NACHODSKO-R5_snap.fits;35.2746;26468.3;30.3494;0
20200829175833625_NACHODSKO-R5_snap.fits;28.0725;26482.9;30.1386;0
20200829175933700_NACHODSKO-R5_snap.fits;29.245;26531.2;24.3426;0
