20200829005016943_NACHODSKO-R5_snap.fits;27.8049;26456.5;25.7178;0
20200829005117017_NACHODSKO-R5_snap.fits;28.3144;26512.2;20.944;0
20200829005217092_NACHODSKO-R5_snap.fits;26.0666;26516.6;26.083;0
20200829005317167_NACHODSKO-R5_snap.fits;23.3946;26452.1;24.0424;0
20200829005417241_NACHODSKO-R5_snap.fits;28.2913;26547.4;16.9588;0
20200829005517316_NACHODSKO-R5_snap.fits;23.7207;26547.4;24.6944;0
20200829005705689_NACHODSKO-R5_met.fits;29.514;26491.7;89.4017;0.170667
20200829005617391_NACHODSKO-R5_snap.fits;27.1624;26510.7;20.7205;0
20200829005717465_NACHODSKO-R5_snap.fits;22.2194;26460.9;18.0173;0
20200829005817540_NACHODSKO-R5_snap.fits;23.2501;26453.6;18.5685;0
20200829005922052_NACHODSKO-R5_met.fits;27.0823;26518.1;55.8475;0.341333
20200829005917615_NACHODSKO-R5_snap.fits;29.8633;26528.3;17.8452;0
