20200829155224217_NACHODSKO-R5_snap.fits;26.0249;26506.3;32.0064;0
20200829155324292_NACHODSKO-R5_snap.fits;26.3495;26512.2;33.3738;0
20200829155424367_NACHODSKO-R5_snap.fits;36.2371;26513.7;38.3909;0
20200829155524441_NACHODSKO-R5_snap.fits;35.4045;26512.2;26.4367;0
20200829155633903_NACHODSKO-R5_met.fits;32.7599;26494.6;68.7547;0.170667
20200829155624516_NACHODSKO-R5_snap.fits;36.5028;26512.2;39.5841;0
20200829155724591_NACHODSKO-R5_snap.fits;29.4234;26485.8;32.2273;0
20200829155839343_NACHODSKO-R5_met.fits;32.7991;26510.7;537.795;2.73067
20200829155824665_NACHODSKO-R5_snap.fits;34.6437;26462.4;29.7994;0
20200829155924740_NACHODSKO-R5_snap.fits;31.2956;26485.8;31.5104;0
