# file name; noise; peak f.; mag.; duration
20200829215946329_NACHODSKO-R5_met.fits;25.277;26480;57.6255;0.341333
20200829220138799_NACHODSKO-R5_met.fits;20.9797;26510.7;60.903;0.170667
20200829220147161_NACHODSKO-R5_met.fits;23.8871;26500.5;49.0074;0.512
20200829220051695_NACHODSKO-R5_snap.fits;22.6389;26496.1;20.569;0
20200829220213785_NACHODSKO-R5_met.fits;21.8793;26502;66.3933;0.170667
20200829220151769_NACHODSKO-R5_snap.fits;21.2088;26529.8;19.687;0
20200829220251844_NACHODSKO-R5_snap.fits;23.6164;26458;18.3757;0
20200829220351919_NACHODSKO-R5_snap.fits;23.1471;26494.6;19.6357;0
20200829220451993_NACHODSKO-R5_snap.fits;20.7793;26480;15.5714;0
20200829220552068_NACHODSKO-R5_snap.fits;26.0529;26519.5;22.3804;0
20200829220652143_NACHODSKO-R5_snap.fits;24.1009;26509.3;16.692;0
20200829220752217_NACHODSKO-R5_snap.fits;24.8314;26471.2;25.3403;0
20200829220852292_NACHODSKO-R5_snap.fits;20.8275;26450.7;16.0719;0
20200829220952367_NACHODSKO-R5_snap.fits;22.173;26452.1;22.3771;0
20200829221052441_NACHODSKO-R5_snap.fits;20.0056;26453.6;19.8956;0
20200829221152516_NACHODSKO-R5_snap.fits;23.0195;26518.1;17.7907;0
20200829221253103_NACHODSKO-R5_met.fits;19.9983;26494.6;90.0785;0.682667
20200829221252591_NACHODSKO-R5_snap.fits;23.3491;26496.1;19.5568;0
20200829221352665_NACHODSKO-R5_snap.fits;20.9547;26469.7;19.3531;0
20200829221452740_NACHODSKO-R5_snap.fits;21.858;26528.3;18.8744;0
20200829221621487_NACHODSKO-R5_met.fits;21.353;26488.8;52.4816;0.170667
20200829221552815_NACHODSKO-R5_snap.fits;19.7694;26468.3;17.929;0
20200829221652889_NACHODSKO-R5_snap.fits;23.9275;26481.4;16.1779;0
20200829221752964_NACHODSKO-R5_snap.fits;18.5957;26532.7;23.2976;0
20200829221853039_NACHODSKO-R5_snap.fits;18.9664;26469.7;25.5852;0
20200829221953113_NACHODSKO-R5_snap.fits;17.7275;26478.5;14.1411;0
20200829222111620_NACHODSKO-R5_met.fits;21.3301;26547.4;45.3679;0.853333
20200829222053188_NACHODSKO-R5_snap.fits;21.6957;26522.5;21.2412;0
20200829222205892_NACHODSKO-R5_met.fits;24.009;26504.9;70.9559;0.170667
20200829222153263_NACHODSKO-R5_snap.fits;20.9599;26456.5;17.6818;0
20200829222318084_NACHODSKO-R5_met.fits;22.6493;26497.6;62.9517;0.170667
20200829222253337_NACHODSKO-R5_snap.fits;21.2973;26488.8;16.2488;0
20200829222353412_NACHODSKO-R5_snap.fits;19.5947;26455.1;18.5111;0
20200829222453487_NACHODSKO-R5_snap.fits;21.7857;26455.1;21.4253;0
20200829222553561_NACHODSKO-R5_snap.fits;21.9872;26531.2;20.0026;0
20200829222653636_NACHODSKO-R5_snap.fits;22.8081;26537.1;16.2782;0
20200829222753711_NACHODSKO-R5_snap.fits;22.6905;26462.4;21.4721;0
20200829222853785_NACHODSKO-R5_snap.fits;20.9824;26459.5;22.0571;0
20200829222953860_NACHODSKO-R5_snap.fits;19.3309;26477.1;21.1431;0
20200829223053935_NACHODSKO-R5_snap.fits;23.2099;26478.5;17.4132;0
20200829223154009_NACHODSKO-R5_snap.fits;22.5718;26499;19.1487;0
20200829223254084_NACHODSKO-R5_snap.fits;21.3685;26490.2;20.8135;0
20200829223354159_NACHODSKO-R5_snap.fits;20.6841;26534.2;16.7396;0
20200829223454233_NACHODSKO-R5_snap.fits;20.6754;26481.4;18.0464;0
20200829223623321_NACHODSKO-R5_met.fits;20.0383;26538.6;40.7418;0.170667
20200829223554308_NACHODSKO-R5_snap.fits;22.711;26540;21.2442;0
20200829223654383_NACHODSKO-R5_snap.fits;25.074;26547.4;17.2764;0
20200829223754457_NACHODSKO-R5_snap.fits;22.9781;26460.9;21.2676;0
20200829223854532_NACHODSKO-R5_snap.fits;22.3349;26543;16.6012;0
20200829223954607_NACHODSKO-R5_snap.fits;20.6737;26509.3;17.3881;0
20200829224054681_NACHODSKO-R5_snap.fits;19.6198;26522.5;18.5;0
20200829224154756_NACHODSKO-R5_snap.fits;23.4923;26540;19.5509;0
20200829224255172_NACHODSKO-R5_met.fits;18.856;26468.3;83.3473;0.341333
20200829224254831_NACHODSKO-R5_snap.fits;26.1379;26499;19.6895;0
20200829224354905_NACHODSKO-R5_snap.fits;20.8813;26541.5;18.4063;0
20200829224454980_NACHODSKO-R5_snap.fits;23.9667;26509.3;21.8538;0
20200829224558297_NACHODSKO-R5_met.fits;21.3231;26468.3;111.093;0.512
20200829224555055_NACHODSKO-R5_snap.fits;22.3552;26480;17.543;0
20200829224655129_NACHODSKO-R5_snap.fits;20.429;26468.3;21.0238;0
20200829224801177_NACHODSKO-R5_met.fits;25.3219;26512.2;92.345;0.34133320200829224801177_NACHODSKO-R5_met.fits;25.3219;26512.2;92.345;0.341333
