20200829205246617_NACHODSKO-R5_snap.fits;22.6558;26453.6;25.1922;0
20200829205346692_NACHODSKO-R5_snap.fits;26.2169;26475.6;15.4177;0
20200829205525167_NACHODSKO-R5_met.fits;20.1699;26468.3;50.2512;0.341333
20200829205446767_NACHODSKO-R5_snap.fits;26.3593;26500.5;21.1516;0
20200829205546841_NACHODSKO-R5_snap.fits;24.038;26516.6;26.4997;0
20200829205742212_NACHODSKO-R5_met.fits;21.7776;26471.2;79.1587;0.170667
20200829205646916_NACHODSKO-R5_snap.fits;22.264;26510.7;29.0658;0
20200829205819759_NACHODSKO-R5_met.fits;25.7876;26490.2;342.435;0.341333
20200829205746991_NACHODSKO-R5_snap.fits;23.7436;26484.4;22.0029;0
20200829205847065_NACHODSKO-R5_snap.fits;25.881;26512.2;22.5719;0
20200829205947140_NACHODSKO-R5_snap.fits;21.6454;26488.8;16.1486;0
